Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,105.8
SNU-1077,CTRPv2,0.0041,105.6
SNU-1077,CTRPv2,0.0081,102.8
SNU-1077,CTRPv2,0.016,102.4
SNU-1077,CTRPv2,0.032,102.9
SNU-1077,CTRPv2,0.065,100.7
SNU-1077,CTRPv2,0.13,101.6
SNU-1077,CTRPv2,0.26,100.2
SNU-1077,CTRPv2,0.52,98.61
SNU-1077,CTRPv2,1.0,99.22
SNU-1077,CTRPv2,2.1,99.93
SNU-1077,CTRPv2,4.2,90.65
SNU-1077,CTRPv2,8.3,67.92
SNU-1077,CTRPv2,17.0,37.91
SNU-1077,CTRPv2,33.0,49.91
RL95-2,CTRPv2,0.002,104.6
RL95-2,CTRPv2,0.0041,99.96
RL95-2,CTRPv2,0.0081,104.9
RL95-2,CTRPv2,0.016,103.7
RL95-2,CTRPv2,0.032,98.96
RL95-2,CTRPv2,0.065,101.8
RL95-2,CTRPv2,0.13,98.56
RL95-2,CTRPv2,0.26,98.7
RL95-2,CTRPv2,0.52,91.03
RL95-2,CTRPv2,1.0,85.59
RL95-2,CTRPv2,2.1,85.86
RL95-2,CTRPv2,4.2,75.69
RL95-2,CTRPv2,8.3,33.73
RL95-2,CTRPv2,17.0,23.54
RL95-2,CTRPv2,33.0,15.89
HEC1B,CTRPv2,0.002,88.36
HEC1B,CTRPv2,0.0041,108.7
HEC1B,CTRPv2,0.0081,102.4
HEC1B,CTRPv2,0.016,111.0
HEC1B,CTRPv2,0.032,102.3
HEC1B,CTRPv2,0.065,90.98
HEC1B,CTRPv2,0.13,79.85
HEC1B,CTRPv2,0.26,105.9
HEC1B,CTRPv2,0.52,78.6
HEC1B,CTRPv2,1.0,97.51
HEC1B,CTRPv2,2.1,98.54
HEC1B,CTRPv2,4.2,87.37
HEC1B,CTRPv2,8.3,70.73
HEC1B,CTRPv2,17.0,59.25
HEC1B,CTRPv2,33.0,102.0
HEC1B,CTRPv2,66.0,99.41
HEC-108,CTRPv2,0.002,103.7
HEC-108,CTRPv2,0.0041,97.47
HEC-108,CTRPv2,0.0081,101.9
