Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,101.1
HCC-95,CTRPv2,0.0041,104.3
HCC-95,CTRPv2,0.0081,98.47
HCC-95,CTRPv2,0.016,104.9
HCC-95,CTRPv2,0.032,103.8
HCC-95,CTRPv2,0.065,101.8
HCC-95,CTRPv2,0.13,102.4
HCC-95,CTRPv2,0.26,109.0
HCC-95,CTRPv2,0.52,98.49
HCC-95,CTRPv2,1.0,109.0
HCC-95,CTRPv2,2.1,103.3
HCC-95,CTRPv2,4.2,110.2
HCC-95,CTRPv2,8.3,108.5
HCC-95,CTRPv2,17.0,111.4
HCC-95,CTRPv2,33.0,110.1
HCC-95,CTRPv2,66.0,110.8
A549,CTRPv2,0.002,80.67
A549,CTRPv2,0.0041,85.39
A549,CTRPv2,0.0081,89.94
A549,CTRPv2,0.016,88.23
A549,CTRPv2,0.032,87.49
A549,CTRPv2,0.065,83.33
A549,CTRPv2,0.13,90.93
A549,CTRPv2,0.26,86.74
A549,CTRPv2,0.52,78.36
A549,CTRPv2,1.0,83.84
A549,CTRPv2,2.1,94.04
A549,CTRPv2,4.2,91.19
A549,CTRPv2,8.3,83.99
A549,CTRPv2,17.0,84.19
A549,CTRPv2,33.0,85.25
A549,CTRPv2,66.0,93.41
NCI-H2009,CTRPv2,0.002,111.9
NCI-H2009,CTRPv2,0.0041,120.6
NCI-H2009,CTRPv2,0.0081,111.2
NCI-H2009,CTRPv2,0.016,117.8
NCI-H2009,CTRPv2,0.032,114.7
NCI-H2009,CTRPv2,0.065,120.4
NCI-H2009,CTRPv2,0.13,122.6
NCI-H2009,CTRPv2,0.26,120.8
NCI-H2009,CTRPv2,0.52,108.5
NCI-H2009,CTRPv2,1.0,112.8
NCI-H2009,CTRPv2,2.1,110.4
NCI-H2009,CTRPv2,4.2,111.1
NCI-H2009,CTRPv2,8.3,127.2
NCI-H2009,CTRPv2,17.0,124.8
NCI-H2009,CTRPv2,33.0,126.2
NCI-H2009,CTRPv2,66.0,120.9
HCC-15,CTRPv2,0.002,120.5
HCC-15,CTRPv2,0.0041,120.6
HCC-15,CTRPv2,0.0081,112.6
HCC-15,CTRPv2,0.016,119.1
HCC-15,CTRPv2,0.032,117.6
HCC-15,CTRPv2,0.065,122.0
HCC-15,CTRPv2,0.13,117.1
HCC-15,CTRPv2,0.26,114.7
HCC-15,CTRPv2,0.52,113.2
HCC-15,CTRPv2,1.0,113.3
HCC-15,CTRPv2,2.1,111.2
HCC-15,CTRPv2,4.2,118.6
HCC-15,CTRPv2,8.3,114.1
HCC-15,CTRPv2,17.0,120.1
HCC-15,CTRPv2,33.0,119.5
HCC-15,CTRPv2,66.0,116.5
LU-99A,CTRPv2,0.002,104.2
LU-99A,CTRPv2,0.0041,97.48
LU-99A,CTRPv2,0.0081,103.6
LU-99A,CTRPv2,0.016,110.5
LU-99A,CTRPv2,0.032,107.9
LU-99A,CTRPv2,0.065,109.7
LU-99A,CTRPv2,0.13,110.5
LU-99A,CTRPv2,0.26,112.2
LU-99A,CTRPv2,0.52,107.1
LU-99A,CTRPv2,1.0,109.0
LU-99A,CTRPv2,2.1,98.35
LU-99A,CTRPv2,4.2,99.97
LU-99A,CTRPv2,8.3,107.6
LU-99A,CTRPv2,17.0,106.2
LU-99A,CTRPv2,33.0,109.4
LU-99A,CTRPv2,66.0,110.1
NCI-H1155,CTRPv2,0.002,125.1
NCI-H1155,CTRPv2,0.0041,127.2
NCI-H1155,CTRPv2,0.0081,121.2
NCI-H1155,CTRPv2,0.016,118.7
NCI-H1155,CTRPv2,0.032,123.6
NCI-H1155,CTRPv2,0.065,128.2
NCI-H1155,CTRPv2,0.13,123.6
NCI-H1155,CTRPv2,0.26,123.6
NCI-H1155,CTRPv2,0.52,121.4
NCI-H1155,CTRPv2,1.0,110.3
NCI-H1155,CTRPv2,2.1,112.3
NCI-H1155,CTRPv2,4.2,119.8
NCI-H1155,CTRPv2,8.3,123.7
NCI-H1155,CTRPv2,17.0,115.4
NCI-H1155,CTRPv2,33.0,123.2
NCI-H1155,CTRPv2,66.0,111.2
NCI-H1581,CTRPv2,0.002,118.1
NCI-H1581,CTRPv2,0.0041,120.5
NCI-H1581,CTRPv2,0.0081,110.9
NCI-H1581,CTRPv2,0.016,110.5
NCI-H1581,CTRPv2,0.032,120.0
NCI-H1581,CTRPv2,0.065,127.0
NCI-H1581,CTRPv2,0.13,116.8
NCI-H1581,CTRPv2,0.26,111.2
NCI-H1581,CTRPv2,0.52,103.2
NCI-H1581,CTRPv2,1.0,99.07
NCI-H1581,CTRPv2,2.1,101.0
NCI-H1581,CTRPv2,4.2,100.1
NCI-H1581,CTRPv2,8.3,97.45
NCI-H1581,CTRPv2,17.0,102.5
NCI-H1581,CTRPv2,33.0,103.6
NCI-H1581,CTRPv2,66.0,101.9
NCI-H2106,CTRPv2,0.002,117.2
NCI-H2106,CTRPv2,0.0041,135.6
NCI-H2106,CTRPv2,0.0081,116.7
NCI-H2106,CTRPv2,0.016,129.0
NCI-H2106,CTRPv2,0.032,134.5
NCI-H2106,CTRPv2,0.065,117.0
NCI-H2106,CTRPv2,0.13,122.6
NCI-H2106,CTRPv2,0.26,114.6
NCI-H2106,CTRPv2,0.52,117.7
NCI-H2106,CTRPv2,1.0,107.9
NCI-H2106,CTRPv2,2.1,118.4
NCI-H2106,CTRPv2,4.2,123.7
NCI-H2106,CTRPv2,8.3,111.5
NCI-H2106,CTRPv2,17.0,109.8
NCI-H2106,CTRPv2,33.0,123.8
NCI-H2106,CTRPv2,66.0,107.9
NCI-H358,CTRPv2,0.002,117.5
NCI-H358,CTRPv2,0.0041,124.2
NCI-H358,CTRPv2,0.0081,117.9
NCI-H358,CTRPv2,0.016,131.5
NCI-H358,CTRPv2,0.032,127.0
NCI-H358,CTRPv2,0.065,126.4
NCI-H358,CTRPv2,0.13,125.1
NCI-H358,CTRPv2,0.26,128.6
NCI-H358,CTRPv2,0.52,120.9
NCI-H358,CTRPv2,1.0,124.3
NCI-H358,CTRPv2,2.1,113.7
NCI-H358,CTRPv2,4.2,125.9
NCI-H358,CTRPv2,8.3,119.6
NCI-H358,CTRPv2,17.0,122.8
NCI-H358,CTRPv2,33.0,120.2
NCI-H358,CTRPv2,66.0,118.5
NCI-H1975,CTRPv2,0.002,113.9
NCI-H1975,CTRPv2,0.0041,107.7
NCI-H1975,CTRPv2,0.0081,104.5
NCI-H1975,CTRPv2,0.016,113.8
NCI-H1975,CTRPv2,0.032,119.2
NCI-H1975,CTRPv2,0.065,115.1
NCI-H1975,CTRPv2,0.13,110.0
NCI-H1975,CTRPv2,0.26,118.8
NCI-H1975,CTRPv2,0.52,114.0
NCI-H1975,CTRPv2,1.0,85.96
NCI-H1975,CTRPv2,2.1,94.07
NCI-H1975,CTRPv2,4.2,96.95
NCI-H1975,CTRPv2,8.3,116.3
NCI-H1975,CTRPv2,17.0,96.78
NCI-H1975,CTRPv2,33.0,108.9
NCI-H1975,CTRPv2,66.0,118.8
HCC-366,CTRPv2,0.002,109.6
HCC-366,CTRPv2,0.0041,108.7
HCC-366,CTRPv2,0.0081,106.1
HCC-366,CTRPv2,0.016,104.8
HCC-366,CTRPv2,0.032,109.4
HCC-366,CTRPv2,0.065,109.2
HCC-366,CTRPv2,0.13,105.5
HCC-366,CTRPv2,0.26,106.8
HCC-366,CTRPv2,0.52,108.7
HCC-366,CTRPv2,1.0,112.8
HCC-366,CTRPv2,2.1,107.2
HCC-366,CTRPv2,4.2,108.2
HCC-366,CTRPv2,8.3,113.2
HCC-366,CTRPv2,17.0,113.5
HCC-366,CTRPv2,33.0,108.5
HCC-366,CTRPv2,66.0,112.1
BEN,CTRPv2,0.002,81.2
BEN,CTRPv2,0.0041,87.69
BEN,CTRPv2,0.0081,77.29
BEN,CTRPv2,0.016,89.45
BEN,CTRPv2,0.032,77.0
BEN,CTRPv2,0.065,89.78
BEN,CTRPv2,0.13,86.2
BEN,CTRPv2,0.26,75.58
BEN,CTRPv2,0.52,83.64
BEN,CTRPv2,1.0,82.51
BEN,CTRPv2,2.1,74.23
BEN,CTRPv2,4.2,76.98
BEN,CTRPv2,8.3,84.68
BEN,CTRPv2,17.0,87.51
BEN,CTRPv2,33.0,82.23
BEN,CTRPv2,66.0,91.63
HCC-78,CTRPv2,0.002,102.3
HCC-78,CTRPv2,0.0041,102.1
HCC-78,CTRPv2,0.0081,103.8
HCC-78,CTRPv2,0.016,96.74
HCC-78,CTRPv2,0.032,99.38
HCC-78,CTRPv2,0.065,100.5
HCC-78,CTRPv2,0.13,99.84
HCC-78,CTRPv2,0.26,98.9
HCC-78,CTRPv2,0.52,94.85
HCC-78,CTRPv2,1.0,97.44
HCC-78,CTRPv2,2.1,95.73
HCC-78,CTRPv2,4.2,102.3
HCC-78,CTRPv2,8.3,100.5
HCC-78,CTRPv2,17.0,102.8
HCC-78,CTRPv2,33.0,97.93
HCC-78,CTRPv2,66.0,104.1
NCI-H1299,CTRPv2,0.002,106.8
NCI-H1299,CTRPv2,0.0041,100.8
NCI-H1299,CTRPv2,0.0081,98.42
NCI-H1299,CTRPv2,0.016,100.6
NCI-H1299,CTRPv2,0.032,105.1
NCI-H1299,CTRPv2,0.065,103.9
NCI-H1299,CTRPv2,0.13,98.23
NCI-H1299,CTRPv2,0.26,100.9
NCI-H1299,CTRPv2,0.52,101.0
NCI-H1299,CTRPv2,1.0,102.8
NCI-H1299,CTRPv2,2.1,102.5
NCI-H1299,CTRPv2,4.2,103.5
NCI-H1299,CTRPv2,8.3,102.5
NCI-H1299,CTRPv2,17.0,103.0
NCI-H1299,CTRPv2,33.0,102.9
NCI-H1299,CTRPv2,66.0,102.9
NCI-H727,CTRPv2,0.002,106.3
NCI-H727,CTRPv2,0.0041,105.8
NCI-H727,CTRPv2,0.0081,108.7
NCI-H727,CTRPv2,0.016,111.2
NCI-H727,CTRPv2,0.032,116.3
NCI-H727,CTRPv2,0.065,110.5
NCI-H727,CTRPv2,0.13,108.3
NCI-H727,CTRPv2,0.26,101.9
NCI-H727,CTRPv2,0.52,109.3
NCI-H727,CTRPv2,1.0,98.88
NCI-H727,CTRPv2,2.1,101.6
NCI-H727,CTRPv2,4.2,98.12
NCI-H727,CTRPv2,8.3,103.6
NCI-H727,CTRPv2,17.0,103.6
NCI-H727,CTRPv2,33.0,105.6
NCI-H727,CTRPv2,66.0,111.5
SHP-77,CTRPv2,0.002,114.2
SHP-77,CTRPv2,0.0041,112.5
SHP-77,CTRPv2,0.0081,110.2
SHP-77,CTRPv2,0.016,115.8
SHP-77,CTRPv2,0.032,112.0
SHP-77,CTRPv2,0.065,120.1
SHP-77,CTRPv2,0.13,119.6
SHP-77,CTRPv2,0.26,117.2
SHP-77,CTRPv2,0.52,112.6
SHP-77,CTRPv2,1.0,117.2
SHP-77,CTRPv2,2.1,119.2
SHP-77,CTRPv2,4.2,114.5
SHP-77,CTRPv2,8.3,118.3
SHP-77,CTRPv2,17.0,115.6
SHP-77,CTRPv2,33.0,119.8
SHP-77,CTRPv2,66.0,118.2
LCLC-103H,CTRPv2,0.002,94.98
LCLC-103H,CTRPv2,0.0041,92.95
LCLC-103H,CTRPv2,0.0081,89.24
LCLC-103H,CTRPv2,0.016,101.2
LCLC-103H,CTRPv2,0.032,100.8
LCLC-103H,CTRPv2,0.065,91.18
LCLC-103H,CTRPv2,0.13,95.62
LCLC-103H,CTRPv2,0.26,98.31
LCLC-103H,CTRPv2,0.52,99.52
LCLC-103H,CTRPv2,1.0,96.73
LCLC-103H,CTRPv2,2.1,94.44
LCLC-103H,CTRPv2,4.2,102.3
LCLC-103H,CTRPv2,8.3,99.76
LCLC-103H,CTRPv2,17.0,101.2
LCLC-103H,CTRPv2,33.0,99.28
LCLC-103H,CTRPv2,66.0,96.99
NCI-H2405,CTRPv2,0.002,108.6
NCI-H2405,CTRPv2,0.0041,103.2
NCI-H2405,CTRPv2,0.0081,105.6
NCI-H2405,CTRPv2,0.016,102.9
NCI-H2405,CTRPv2,0.032,112.3
NCI-H2405,CTRPv2,0.065,110.3
NCI-H2405,CTRPv2,0.13,106.8
NCI-H2405,CTRPv2,0.26,107.8
NCI-H2405,CTRPv2,0.52,109.5
NCI-H2405,CTRPv2,1.0,108.9
NCI-H2405,CTRPv2,2.1,109.4
NCI-H2405,CTRPv2,4.2,104.4
NCI-H2405,CTRPv2,8.3,102.3
NCI-H2405,CTRPv2,17.0,108.6
NCI-H2405,CTRPv2,33.0,110.3
NCI-H2405,CTRPv2,66.0,114.0
NCI-H650,CTRPv2,0.002,103.7
NCI-H650,CTRPv2,0.0041,103.3
NCI-H650,CTRPv2,0.0081,107.9
NCI-H650,CTRPv2,0.016,112.3
NCI-H650,CTRPv2,0.032,104.5
NCI-H650,CTRPv2,0.065,110.0
NCI-H650,CTRPv2,0.13,109.8
NCI-H650,CTRPv2,0.26,106.3
NCI-H650,CTRPv2,0.52,110.0
NCI-H650,CTRPv2,1.0,110.9
NCI-H650,CTRPv2,2.1,110.1
NCI-H650,CTRPv2,4.2,108.6
NCI-H650,CTRPv2,8.3,106.5
NCI-H650,CTRPv2,17.0,110.0
NCI-H650,CTRPv2,33.0,112.9
NCI-H650,CTRPv2,66.0,107.6
Calu-3,CTRPv2,0.002,102.4
Calu-3,CTRPv2,0.0041,106.2
Calu-3,CTRPv2,0.0081,115.2
Calu-3,CTRPv2,0.016,113.9
Calu-3,CTRPv2,0.032,106.6
Calu-3,CTRPv2,0.065,101.4
Calu-3,CTRPv2,0.13,102.9
Calu-3,CTRPv2,0.26,100.5
Calu-3,CTRPv2,0.52,94.36
Calu-3,CTRPv2,1.0,101.7
Calu-3,CTRPv2,2.1,102.3
Calu-3,CTRPv2,4.2,107.1
Calu-3,CTRPv2,8.3,95.27
Calu-3,CTRPv2,17.0,98.65
Calu-3,CTRPv2,33.0,109.0
Calu-3,CTRPv2,66.0,107.4
HCC-1171,CTRPv2,0.002,103.1
HCC-1171,CTRPv2,0.0041,100.4
HCC-1171,CTRPv2,0.0081,100.9
HCC-1171,CTRPv2,0.016,97.54
HCC-1171,CTRPv2,0.032,97.07
HCC-1171,CTRPv2,0.065,100.9
HCC-1171,CTRPv2,0.13,105.0
HCC-1171,CTRPv2,0.26,102.7
HCC-1171,CTRPv2,0.52,101.4
HCC-1171,CTRPv2,1.0,111.7
HCC-1171,CTRPv2,2.1,104.1
HCC-1171,CTRPv2,4.2,102.5
HCC-1171,CTRPv2,8.3,113.2
HCC-1171,CTRPv2,17.0,111.3
HCC-1171,CTRPv2,33.0,111.1
HCC-1171,CTRPv2,66.0,125.4
HCC-44,CTRPv2,0.002,98.62
HCC-44,CTRPv2,0.0041,97.52
HCC-44,CTRPv2,0.0081,107.2
HCC-44,CTRPv2,0.016,105.3
HCC-44,CTRPv2,0.032,103.4
HCC-44,CTRPv2,0.065,102.0
HCC-44,CTRPv2,0.13,103.9
HCC-44,CTRPv2,0.26,102.9
HCC-44,CTRPv2,0.52,99.79
HCC-44,CTRPv2,1.0,102.6
HCC-44,CTRPv2,2.1,103.9
HCC-44,CTRPv2,4.2,111.9
HCC-44,CTRPv2,8.3,104.1
HCC-44,CTRPv2,17.0,107.9
HCC-44,CTRPv2,33.0,107.3
HCC-44,CTRPv2,66.0,118.9
NCI-H211,CTRPv2,0.002,104.5
NCI-H211,CTRPv2,0.0041,95.16
NCI-H211,CTRPv2,0.0081,101.0
NCI-H211,CTRPv2,0.016,97.86
NCI-H211,CTRPv2,0.032,99.37
NCI-H211,CTRPv2,0.065,100.5
NCI-H211,CTRPv2,0.13,109.4
NCI-H211,CTRPv2,0.26,107.1
NCI-H211,CTRPv2,0.52,102.1
NCI-H211,CTRPv2,1.0,107.0
NCI-H211,CTRPv2,2.1,108.7
NCI-H211,CTRPv2,4.2,103.6
NCI-H211,CTRPv2,8.3,98.37
NCI-H211,CTRPv2,17.0,102.3
NCI-H211,CTRPv2,33.0,99.55
NCI-H211,CTRPv2,66.0,109.2
RERF-LC-AI,CTRPv2,0.002,99.13
RERF-LC-AI,CTRPv2,0.0041,100.3
RERF-LC-AI,CTRPv2,0.0081,101.7
RERF-LC-AI,CTRPv2,0.016,99.11
RERF-LC-AI,CTRPv2,0.032,100.8
RERF-LC-AI,CTRPv2,0.065,99.69
RERF-LC-AI,CTRPv2,0.13,102.2
RERF-LC-AI,CTRPv2,0.26,100.3
RERF-LC-AI,CTRPv2,0.52,99.1
RERF-LC-AI,CTRPv2,1.0,101.0
RERF-LC-AI,CTRPv2,2.1,98.5
RERF-LC-AI,CTRPv2,4.2,102.7
RERF-LC-AI,CTRPv2,8.3,98.4
RERF-LC-AI,CTRPv2,17.0,100.4
RERF-LC-AI,CTRPv2,33.0,103.6
RERF-LC-AI,CTRPv2,66.0,100.5
SBC-5,CTRPv2,0.002,102.7
SBC-5,CTRPv2,0.0041,99.47
SBC-5,CTRPv2,0.0081,91.78
SBC-5,CTRPv2,0.016,101.2
SBC-5,CTRPv2,0.032,108.9
SBC-5,CTRPv2,0.065,103.7
SBC-5,CTRPv2,0.13,104.2
SBC-5,CTRPv2,0.26,99.52
SBC-5,CTRPv2,0.52,102.0
SBC-5,CTRPv2,1.0,104.5
SBC-5,CTRPv2,2.1,95.55
SBC-5,CTRPv2,4.2,98.98
SBC-5,CTRPv2,8.3,104.1
SBC-5,CTRPv2,17.0,104.3
SBC-5,CTRPv2,33.0,99.62
SBC-5,CTRPv2,66.0,88.54
COLO-699,CTRPv2,0.002,106.1
COLO-699,CTRPv2,0.0041,112.8
COLO-699,CTRPv2,0.0081,111.8
COLO-699,CTRPv2,0.016,110.7
COLO-699,CTRPv2,0.032,107.4
COLO-699,CTRPv2,0.065,108.4
COLO-699,CTRPv2,0.13,105.1
COLO-699,CTRPv2,0.26,102.8
COLO-699,CTRPv2,0.52,91.21
COLO-699,CTRPv2,1.0,106.2
COLO-699,CTRPv2,2.1,104.7
COLO-699,CTRPv2,4.2,101.9
COLO-699,CTRPv2,8.3,104.5
COLO-699,CTRPv2,17.0,101.7
COLO-699,CTRPv2,33.0,99.61
COLO-699,CTRPv2,66.0,118.0
CAL-12T,CTRPv2,0.002,99.26
CAL-12T,CTRPv2,0.0041,93.2
CAL-12T,CTRPv2,0.0081,95.26
CAL-12T,CTRPv2,0.016,96.72
CAL-12T,CTRPv2,0.032,98.41
CAL-12T,CTRPv2,0.065,98.38
CAL-12T,CTRPv2,0.13,94.32
CAL-12T,CTRPv2,0.26,95.95
CAL-12T,CTRPv2,0.52,97.59
CAL-12T,CTRPv2,1.0,104.7
CAL-12T,CTRPv2,2.1,95.86
CAL-12T,CTRPv2,4.2,98.35
CAL-12T,CTRPv2,8.3,107.0
CAL-12T,CTRPv2,17.0,102.5
CAL-12T,CTRPv2,33.0,103.2
CAL-12T,CTRPv2,66.0,108.5
DMS-79,CTRPv2,0.002,113.7
DMS-79,CTRPv2,0.0041,93.34
DMS-79,CTRPv2,0.0081,98.29
DMS-79,CTRPv2,0.016,106.8
DMS-79,CTRPv2,0.032,156.2
DMS-79,CTRPv2,0.065,100.8
DMS-79,CTRPv2,0.13,114.3
DMS-79,CTRPv2,0.26,114.3
DMS-79,CTRPv2,0.52,120.2
DMS-79,CTRPv2,1.0,96.66
DMS-79,CTRPv2,2.1,120.7
DMS-79,CTRPv2,4.2,95.6
DMS-79,CTRPv2,8.3,96.9
DMS-79,CTRPv2,17.0,109.5
DMS-79,CTRPv2,33.0,120.8
DMS-79,CTRPv2,66.0,119.9
HCC-1588,CTRPv2,0.002,96.46
HCC-1588,CTRPv2,0.0041,97.41
HCC-1588,CTRPv2,0.0081,98.1
HCC-1588,CTRPv2,0.016,105.8
HCC-1588,CTRPv2,0.032,102.3
HCC-1588,CTRPv2,0.065,100.4
HCC-1588,CTRPv2,0.13,95.43
HCC-1588,CTRPv2,0.26,98.46
HCC-1588,CTRPv2,0.52,99.65
HCC-1588,CTRPv2,1.0,101.9
HCC-1588,CTRPv2,2.1,100.6
HCC-1588,CTRPv2,4.2,104.1
HCC-1588,CTRPv2,8.3,103.6
HCC-1588,CTRPv2,17.0,104.7
HCC-1588,CTRPv2,33.0,101.6
HCC-1588,CTRPv2,66.0,106.1
HCC-1833,CTRPv2,0.002,107.3
HCC-1833,CTRPv2,0.0041,99.79
HCC-1833,CTRPv2,0.0081,105.4
HCC-1833,CTRPv2,0.016,107.4
HCC-1833,CTRPv2,0.032,105.5
HCC-1833,CTRPv2,0.065,102.2
HCC-1833,CTRPv2,0.13,102.4
HCC-1833,CTRPv2,0.26,109.8
HCC-1833,CTRPv2,0.52,98.26
HCC-1833,CTRPv2,1.0,110.2
HCC-1833,CTRPv2,2.1,102.4
HCC-1833,CTRPv2,4.2,106.4
HCC-1833,CTRPv2,8.3,114.9
HCC-1833,CTRPv2,17.0,108.8
HCC-1833,CTRPv2,33.0,100.8
HCC-1833,CTRPv2,66.0,104.8
HCC-2279,CTRPv2,0.002,112.0
HCC-2279,CTRPv2,0.0041,104.8
HCC-2279,CTRPv2,0.0081,114.1
HCC-2279,CTRPv2,0.016,114.1
HCC-2279,CTRPv2,0.032,107.4
HCC-2279,CTRPv2,0.065,110.7
HCC-2279,CTRPv2,0.13,106.7
HCC-2279,CTRPv2,0.26,111.3
HCC-2279,CTRPv2,0.52,105.1
HCC-2279,CTRPv2,1.0,108.6
HCC-2279,CTRPv2,2.1,103.6
HCC-2279,CTRPv2,4.2,109.7
HCC-2279,CTRPv2,8.3,106.7
HCC-2279,CTRPv2,17.0,108.1
HCC-2279,CTRPv2,33.0,102.0
HCC-2279,CTRPv2,66.0,111.8
MOR/CPR,CTRPv2,0.002,92.38
MOR/CPR,CTRPv2,0.0041,99.06
MOR/CPR,CTRPv2,0.0081,96.01
MOR/CPR,CTRPv2,0.016,97.86
MOR/CPR,CTRPv2,0.032,99.43
MOR/CPR,CTRPv2,0.065,107.7
MOR/CPR,CTRPv2,0.13,104.2
MOR/CPR,CTRPv2,0.26,94.94
MOR/CPR,CTRPv2,0.52,96.68
MOR/CPR,CTRPv2,1.0,110.3
MOR/CPR,CTRPv2,2.1,96.33
MOR/CPR,CTRPv2,4.2,102.5
MOR/CPR,CTRPv2,8.3,107.1
MOR/CPR,CTRPv2,17.0,102.6
MOR/CPR,CTRPv2,33.0,104.1
MOR/CPR,CTRPv2,66.0,102.2
NCI-H460,CTRPv2,0.002,91.69
NCI-H460,CTRPv2,0.0041,89.33
NCI-H460,CTRPv2,0.0081,93.88
NCI-H460,CTRPv2,0.016,94.83
NCI-H460,CTRPv2,0.032,94.27
NCI-H460,CTRPv2,0.065,98.16
NCI-H460,CTRPv2,0.13,97.09
NCI-H460,CTRPv2,0.26,92.45
NCI-H460,CTRPv2,0.52,91.67
NCI-H460,CTRPv2,1.0,101.2
NCI-H460,CTRPv2,2.1,90.42
NCI-H460,CTRPv2,4.2,100.9
NCI-H460,CTRPv2,8.3,95.98
NCI-H460,CTRPv2,17.0,98.43
NCI-H460,CTRPv2,33.0,99.07
NCI-H460,CTRPv2,66.0,108.2
HCC-2108,CTRPv2,0.002,102.5
HCC-2108,CTRPv2,0.0041,103.1
HCC-2108,CTRPv2,0.0081,97.94
HCC-2108,CTRPv2,0.016,100.2
HCC-2108,CTRPv2,0.032,95.7
HCC-2108,CTRPv2,0.065,102.1
HCC-2108,CTRPv2,0.13,93.57
HCC-2108,CTRPv2,0.26,101.1
HCC-2108,CTRPv2,0.52,99.08
HCC-2108,CTRPv2,1.0,107.6
HCC-2108,CTRPv2,2.1,113.7
HCC-2108,CTRPv2,4.2,109.2
HCC-2108,CTRPv2,8.3,108.8
HCC-2108,CTRPv2,17.0,109.3
HCC-2108,CTRPv2,33.0,104.7
HCC-2108,CTRPv2,66.0,107.5
HCC827,CTRPv2,0.002,106.3
HCC827,CTRPv2,0.0041,103.4
HCC827,CTRPv2,0.0081,103.8
HCC827,CTRPv2,0.016,108.2
HCC827,CTRPv2,0.032,110.6
HCC827,CTRPv2,0.065,109.5
HCC827,CTRPv2,0.13,106.6
HCC827,CTRPv2,0.26,98.92
HCC827,CTRPv2,0.52,109.7
HCC827,CTRPv2,1.0,108.8
HCC827,CTRPv2,2.1,119.9
HCC827,CTRPv2,4.2,109.2
HCC827,CTRPv2,8.3,117.3
HCC827,CTRPv2,17.0,114.6
HCC827,CTRPv2,33.0,108.5
HCC827,CTRPv2,66.0,112.8
NCI-H2030,CTRPv2,0.002,105.1
NCI-H2030,CTRPv2,0.0041,97.51
NCI-H2030,CTRPv2,0.0081,103.1
NCI-H2030,CTRPv2,0.016,106.7
NCI-H2030,CTRPv2,0.032,102.6
NCI-H2030,CTRPv2,0.065,108.1
NCI-H2030,CTRPv2,0.13,102.3
NCI-H2030,CTRPv2,0.26,101.7
NCI-H2030,CTRPv2,0.52,103.6
NCI-H2030,CTRPv2,1.0,112.6
NCI-H2030,CTRPv2,2.1,103.5
NCI-H2030,CTRPv2,4.2,106.3
NCI-H2030,CTRPv2,8.3,110.5
NCI-H2030,CTRPv2,17.0,113.3
NCI-H2030,CTRPv2,33.0,110.2
NCI-H2030,CTRPv2,66.0,111.7
NCI-H1299,CTRPv2,0.002,99.26
NCI-H1299,CTRPv2,0.0041,105.4
NCI-H1299,CTRPv2,0.0081,97.71
NCI-H1299,CTRPv2,0.016,100.0
NCI-H1299,CTRPv2,0.032,106.5
NCI-H1299,CTRPv2,0.065,102.6
NCI-H1299,CTRPv2,0.13,102.8
NCI-H1299,CTRPv2,0.26,101.4
NCI-H1299,CTRPv2,0.52,104.9
NCI-H1299,CTRPv2,1.0,101.6
NCI-H1299,CTRPv2,2.1,102.6
NCI-H1299,CTRPv2,4.2,103.6
NCI-H1299,CTRPv2,8.3,102.9
NCI-H1299,CTRPv2,17.0,102.3
NCI-H1299,CTRPv2,33.0,104.8
NCI-H1299,CTRPv2,66.0,109.8
NCI-H1838,CTRPv2,0.002,110.6
NCI-H1838,CTRPv2,0.0041,110.1
NCI-H1838,CTRPv2,0.0081,118.8
NCI-H1838,CTRPv2,0.016,114.1
NCI-H1838,CTRPv2,0.032,116.4
NCI-H1838,CTRPv2,0.065,105.3
NCI-H1838,CTRPv2,0.13,110.0
NCI-H1838,CTRPv2,0.26,115.2
NCI-H1838,CTRPv2,0.52,125.0
NCI-H1838,CTRPv2,1.0,110.5
NCI-H1838,CTRPv2,2.1,114.5
NCI-H1838,CTRPv2,4.2,112.0
NCI-H1838,CTRPv2,8.3,104.5
NCI-H1838,CTRPv2,17.0,114.4
NCI-H1838,CTRPv2,33.0,111.8
NCI-H1838,CTRPv2,66.0,113.1
NCI-H196,CTRPv2,0.002,101.9
NCI-H196,CTRPv2,0.0041,115.3
NCI-H196,CTRPv2,0.0081,114.4
NCI-H196,CTRPv2,0.016,115.5
NCI-H196,CTRPv2,0.032,117.8
NCI-H196,CTRPv2,0.065,114.2
NCI-H196,CTRPv2,0.13,115.7
NCI-H196,CTRPv2,0.26,114.1
NCI-H196,CTRPv2,0.52,113.5
NCI-H196,CTRPv2,1.0,120.9
NCI-H196,CTRPv2,2.1,114.0
NCI-H196,CTRPv2,4.2,118.1
NCI-H196,CTRPv2,8.3,121.2
NCI-H196,CTRPv2,17.0,118.4
NCI-H196,CTRPv2,33.0,119.7
NCI-H196,CTRPv2,66.0,123.4
NCI-H292,CTRPv2,0.002,105.4
NCI-H292,CTRPv2,0.0041,103.4
NCI-H292,CTRPv2,0.0081,102.8
NCI-H292,CTRPv2,0.016,105.3
NCI-H292,CTRPv2,0.032,110.0
NCI-H292,CTRPv2,0.065,105.4
NCI-H292,CTRPv2,0.13,105.5
NCI-H292,CTRPv2,0.26,108.0
NCI-H292,CTRPv2,0.52,109.0
NCI-H292,CTRPv2,1.0,108.9
NCI-H292,CTRPv2,2.1,106.3
