Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,109.845
GDSC1000 rep 1,0.15625,114.364
GDSC1000 rep 1,0.625,99.4027
GDSC1000 rep 1,2.5,89.6872
GDSC1000 rep 1,10.0,95.3637
GDSC1000 rep 2,0.0195312,120.355
GDSC1000 rep 2,0.0390625,91.8795
GDSC1000 rep 2,0.078125,101.061
GDSC1000 rep 2,0.15625,98.6689
GDSC1000 rep 2,0.3125,107.35
GDSC1000 rep 2,0.625,92.3613
GDSC1000 rep 2,1.25,96.4329
GDSC1000 rep 2,2.5,82.3363
GDSC1000 rep 2,5.0,90.2379
CTRPv2,0.0045,99.13
CTRPv2,0.009,100.4
CTRPv2,0.018,96.49
CTRPv2,0.036,94.79
CTRPv2,0.072,100.7
CTRPv2,0.14,99.23
CTRPv2,0.29,97.21
CTRPv2,0.58,98.08
CTRPv2,1.2,97.22
CTRPv2,2.3,96.03
CTRPv2,4.6,94.91
CTRPv2,9.2,97.44
CTRPv2,18.0,90.6
CTRPv2,37.0,97.01
CTRPv2,74.0,85.63
CTRPv2,150.0,70.52
