Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,0.015625,87.7091
MEL-HO,GDSC1000,0.03125,86.1983
MEL-HO,GDSC1000,0.0625,63.3866
MEL-HO,GDSC1000,0.125,83.5978
MEL-HO,GDSC1000,0.25,93.0289
MEL-HO,GDSC1000,0.5,55.6897
MEL-HO,GDSC1000,1.0,64.0939
MEL-HO,GDSC1000,2.0,47.5348
MEL-HO,GDSC1000,4.0,49.4069
A375,GDSC1000,0.015625,100.913
A375,GDSC1000,0.03125,96.4953
A375,GDSC1000,0.0625,100.494
A375,GDSC1000,0.125,84.3529
A375,GDSC1000,0.25,70.6359
A375,GDSC1000,0.5,55.4636
A375,GDSC1000,1.0,38.1899
A375,GDSC1000,2.0,27.502
A375,GDSC1000,4.0,25.2014
CP50-MEL-B,GDSC1000,0.015625,109.272
CP50-MEL-B,GDSC1000,0.0625,102.423
CP50-MEL-B,GDSC1000,0.25,86.6363
CP50-MEL-B,GDSC1000,1.0,69.9106
CP50-MEL-B,GDSC1000,4.0,58.8111
CHL-1,GDSC1000,0.015625,85.0268
CHL-1,GDSC1000,0.03125,88.4882
CHL-1,GDSC1000,0.0625,64.922
CHL-1,GDSC1000,0.125,73.8618
CHL-1,GDSC1000,0.25,59.2728
CHL-1,GDSC1000,0.5,49.0646
CHL-1,GDSC1000,1.0,23.0768
CHL-1,GDSC1000,2.0,19.5089
CHL-1,GDSC1000,4.0,24.0701
WM35,GDSC1000,0.015625,99.44
WM35,GDSC1000,0.0625,79.5146
WM35,GDSC1000,0.25,83.7765
WM35,GDSC1000,1.0,55.9448
WM35,GDSC1000,4.0,32.1944
COLO-800,GDSC1000,0.015625,85.6942
COLO-800,GDSC1000,0.0625,73.9618
COLO-800,GDSC1000,0.25,59.8194
COLO-800,GDSC1000,1.0,40.9281
COLO-800,GDSC1000,4.0,23.1846
SK-MEL-31,GDSC1000,0.015625,88.4468
SK-MEL-31,GDSC1000,0.0625,75.3237
SK-MEL-31,GDSC1000,0.25,85.2634
SK-MEL-31,GDSC1000,1.0,76.4329
SK-MEL-31,GDSC1000,4.0,64.0282
SK-MEL-31,GDSC1000,0.015625,116.49
SK-MEL-31,GDSC1000,0.03125,109.969
SK-MEL-31,GDSC1000,0.0625,110.281
SK-MEL-31,GDSC1000,0.125,97.9079
SK-MEL-31,GDSC1000,0.25,96.4291
SK-MEL-31,GDSC1000,0.5,104.262
SK-MEL-31,GDSC1000,1.0,92.6928
SK-MEL-31,GDSC1000,2.0,71.8147
SK-MEL-31,GDSC1000,4.0,71.5804
G-MEL,GDSC1000,0.015625,87.5178
G-MEL,GDSC1000,0.0625,98.569
G-MEL,GDSC1000,0.25,88.8238
