Dataset,Dose,Response
GDSC1000,0.01,93.7847
GDSC1000,0.02,80.2674
GDSC1000,0.04,47.9935
GDSC1000,0.08,28.9181
GDSC1000,0.16,19.5145
GDSC1000,0.32,13.0101
GDSC1000,0.64,15.0785
GDSC1000,1.28,10.7138
GDSC1000,2.56,11.9746
CTRPv2 rep 1,0.002,104.8
CTRPv2 rep 1,0.0041,105.6
CTRPv2 rep 1,0.0081,112.6
CTRPv2 rep 1,0.016,108.2
CTRPv2 rep 1,0.032,108.4
CTRPv2 rep 1,0.065,111.8
CTRPv2 rep 1,0.13,108.5
CTRPv2 rep 1,0.26,115.4
CTRPv2 rep 1,0.52,113.9
CTRPv2 rep 1,1.0,113.0
CTRPv2 rep 1,2.1,110.6
CTRPv2 rep 1,4.2,113.4
CTRPv2 rep 1,8.3,110.4
CTRPv2 rep 1,17.0,119.2
CTRPv2 rep 1,33.0,124.0
CTRPv2 rep 2,0.001,104.3
CTRPv2 rep 2,0.002,108.3
CTRPv2 rep 2,0.0041,106.8
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,104.1
CTRPv2 rep 2,0.032,104.0
CTRPv2 rep 2,0.065,86.34
CTRPv2 rep 2,0.13,64.74
CTRPv2 rep 2,0.26,56.72
CTRPv2 rep 2,0.52,55.8
CTRPv2 rep 2,1.0,54.0
CTRPv2 rep 2,2.1,52.96
CTRPv2 rep 2,4.2,47.7
CTRPv2 rep 2,8.3,53.8
CTRPv2 rep 2,17.0,55.34
CTRPv2 rep 2,33.0,56.56
