Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,99.62
CTRPv2 rep 1,0.0081,106.7
CTRPv2 rep 1,0.016,108.0
CTRPv2 rep 1,0.032,108.5
CTRPv2 rep 1,0.065,105.6
CTRPv2 rep 1,0.13,105.5
CTRPv2 rep 1,0.26,113.2
CTRPv2 rep 1,0.52,102.1
CTRPv2 rep 1,1.0,110.6
CTRPv2 rep 1,2.1,106.3
CTRPv2 rep 1,4.2,86.03
CTRPv2 rep 1,8.3,71.16
CTRPv2 rep 1,17.0,46.04
CTRPv2 rep 1,33.0,3.43
CTRPv2 rep 1,66.0,2.336
CTRPv2 rep 2,0.002,89.66
CTRPv2 rep 2,0.0041,98.63
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,94.26
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,96.42
CTRPv2 rep 2,0.13,96.65
CTRPv2 rep 2,0.26,100.9
CTRPv2 rep 2,0.52,94.8
CTRPv2 rep 2,1.0,99.13
CTRPv2 rep 2,2.1,95.56
CTRPv2 rep 2,4.2,97.59
CTRPv2 rep 2,33.0,9.496
CTRPv2 rep 2,66.0,1.859
