Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0390625,86.0544
ECC10,GDSC1000,0.078125,98.3583
ECC10,GDSC1000,0.15625,90.2107
ECC10,GDSC1000,0.3125,93.6185
ECC10,GDSC1000,0.625,94.7471
ECC10,GDSC1000,1.25,102.619
ECC10,GDSC1000,2.5,112.995
ECC10,GDSC1000,5.0,91.6655
ECC10,GDSC1000,10.0,73.5361
GCIY,GDSC1000,0.0390625,92.8132
GCIY,GDSC1000,0.078125,82.9517
GCIY,GDSC1000,0.15625,102.706
GCIY,GDSC1000,0.3125,92.2355
GCIY,GDSC1000,0.625,99.7518
GCIY,GDSC1000,1.25,95.2067
GCIY,GDSC1000,2.5,93.356
GCIY,GDSC1000,5.0,75.3757
GCIY,GDSC1000,10.0,52.1809
GT3TKB,GDSC1000,0.0390625,96.1648
GT3TKB,GDSC1000,0.078125,120.718
GT3TKB,GDSC1000,0.15625,157.321
GT3TKB,GDSC1000,0.3125,85.1224
GT3TKB,GDSC1000,0.625,123.073
GT3TKB,GDSC1000,1.25,65.8382
GT3TKB,GDSC1000,2.5,94.0407
GT3TKB,GDSC1000,5.0,86.6636
GT3TKB,GDSC1000,10.0,38.3166
RF-48,GDSC1000,0.0390625,95.1445
RF-48,GDSC1000,0.078125,94.7155
RF-48,GDSC1000,0.15625,97.3051
RF-48,GDSC1000,0.3125,91.6741
RF-48,GDSC1000,0.625,111.508
RF-48,GDSC1000,1.25,103.693
RF-48,GDSC1000,2.5,103.285
RF-48,GDSC1000,5.0,94.0594
RF-48,GDSC1000,10.0,115.435
MKN28,GDSC1000,0.0390625,120.151
MKN28,GDSC1000,0.078125,108.766
MKN28,GDSC1000,0.15625,125.107
MKN28,GDSC1000,0.3125,113.292
MKN28,GDSC1000,0.625,108.478
MKN28,GDSC1000,1.25,118.527
MKN28,GDSC1000,2.5,104.625
MKN28,GDSC1000,5.0,95.4325
MKN28,GDSC1000,10.0,77.9156
FU97,GDSC1000,0.0390625,110.442
FU97,GDSC1000,0.078125,109.976
FU97,GDSC1000,0.15625,105.655
FU97,GDSC1000,0.3125,105.365
FU97,GDSC1000,0.625,104.139
FU97,GDSC1000,1.25,102.356
FU97,GDSC1000,2.5,88.9411
FU97,GDSC1000,5.0,79.0017
FU97,GDSC1000,10.0,74.0467
Takigawa,GDSC1000,0.0390625,98.7074
Takigawa,GDSC1000,0.078125,100.239
Takigawa,GDSC1000,0.15625,101.739
Takigawa,GDSC1000,0.3125,115.195
Takigawa,GDSC1000,0.625,105.158
Takigawa,GDSC1000,1.25,99.9372
Takigawa,GDSC1000,2.5,102.142
Takigawa,GDSC1000,5.0,88.8715
Takigawa,GDSC1000,10.0,79.845
SCH,GDSC1000,0.0390625,94.7973
SCH,GDSC1000,0.078125,115.763
SCH,GDSC1000,0.15625,119.706
SCH,GDSC1000,0.3125,111.509
SCH,GDSC1000,0.625,116.03
SCH,GDSC1000,1.25,94.8402
SCH,GDSC1000,2.5,102.784
SCH,GDSC1000,5.0,100.556
