Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,23.333,2.79,2.76,2.131,0.224
KNS81,CTRPv2,9.234,12.7,12.7,0.000,0.0837
KALS-1,CTRPv2,5.697,24,11.9,43.065,0.0423
AM-38,CTRPv2,65.036,2.22e-05,2.22e-05,0.000,0.612
DBTRG-05MG,CTRPv2,9.512,N/A,1e+06,60.740,0
GAMG,CTRPv2,0.107,94.8,62.4,40.611,0
SW1088,CTRPv2,7.097,2e+06,1e+06,5.507,0
CCF-STTG1,CTRPv2,1.961,N/A,0.0043,96.078,0
DK-MG,CTRPv2,3.772,N/A,2.21,85.475,0.0107
CCF-STTG1,CTRPv2,6.250,N/A,1e-06,87.500,0
GI-1,CTRPv2,1.203,36.8,36.8,0.000,0
U-118-MG,CTRPv2,0.681,43.6,43.6,0.000,0
A172,CTRPv2,5.819,3.01e+03,3.01e+03,0.000,0
T98G,CTRPv2,2.040,N/A,11,91.575,0
Becker,CTRPv2,1.784,N/A,17.9,84.601,3.83e-05
8-MG-BA,CTRPv2,1.395,N/A,0.00884,98.352,0
GMS-10,CTRPv2,0.521,N/A,17.4,92.305,0
GOS-3,CTRPv2,7.370,N/A,6.62,63.445,0.0307
M059K,CTRPv2,4.016,2.74e+27,1e+06,49.987,0
TM-31,CTRPv2,3.347,1.02e+06,1e+06,0.273,0
YH-13,CTRPv2,4.698,N/A,4.24,80.509,0.00712
Hs 683,CTRPv2,2.886,41.1,41.1,0.000,0
KNS-42,CTRPv2,4.903,N/A,2.27,81.349,0.0126
YKG-1,CTRPv2,2.643,133,133,0.000,0
D-283MED,CTRPv2,17.118,17.3,17.3,0.000,0.113
SW1783,CTRPv2,6.545,23.7,23.7,0.000,0.0448
SF268,CTRPv2,6.388,20.1,20.1,0.000,0.0477
SF539,CTRPv2,11.155,11.3,11.3,0.000,0.0918
U251MG,CTRPv2,2.011,30.9,30.9,0.000,0.0129
SNB75,CTRPv2,2.691,134,134,0.000,0
KG-1-C,CTRPv2,9.025,6.42e+03,12.1,47.154,0.0342
42-MG-BA,CTRPv2,6.936,N/A,1e-06,86.129,0
