Dataset,Dose,Response
CTRPv2 rep 1,0.016,97.33
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,97.23
CTRPv2 rep 1,0.13,96.52
CTRPv2 rep 1,0.26,96.05
CTRPv2 rep 1,0.52,98.28
CTRPv2 rep 1,1.0,94.92
CTRPv2 rep 1,2.1,100.9
CTRPv2 rep 1,4.2,93.89
CTRPv2 rep 1,8.3,98.48
CTRPv2 rep 1,17.0,89.88
CTRPv2 rep 1,33.0,80.62
CTRPv2 rep 1,66.0,10.44
CTRPv2 rep 1,130.0,33.08
CTRPv2 rep 1,270.0,8.772
CTRPv2 rep 1,530.0,1.884
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.13,105.8
CTRPv2 rep 2,0.26,98.91
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,103.6
CTRPv2 rep 2,2.1,93.27
CTRPv2 rep 2,8.3,100.2
CTRPv2 rep 2,33.0,92.81
CTRPv2 rep 2,66.0,28.49
CTRPv2 rep 2,130.0,17.61
CTRPv2 rep 2,270.0,4.782
CTRPv2 rep 2,530.0,3.223
