Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,1.220,N/A,1e+06,97.560,0
BFTC-905,CTRPv2,0.150,N/A,0.662,99.660,0
BFTC-909,CTRPv2,3.461,N/A,1e+06,93.078,0
CAL-29,CTRPv2,0.000,N/A,0.002,100.000,0
253J,CTRPv2,3.651,N/A,5.48,84.742,0.0114
JMSU-1,CTRPv2,3.237,220,220,0.000,0
639-V,CTRPv2,3.058,N/A,1e+06,79.040,0
VM-CUB-1,CTRPv2,5.586,N/A,1e+06,57.715,0
KU-19-19,CTRPv2,1.057,N/A,1.6,97.886,0
TCCSUP,CTRPv2,4.673,3.89e+04,3.89e+04,0.000,0
5637,CTRPv2,8.029,5.35e+04,5.35e+04,0.000,0
SW1710,CTRPv2,0.000,N/A,0.002,100.000,0
RT-112,CTRPv2,2.263,N/A,1.86e+03,69.868,0
UM-UC-3,CTRPv2,2.129,N/A,0.0195,97.156,0
HT-1376,CTRPv2,1.868,N/A,2.65,93.953,0
RT4,CTRPv2,8.897,N/A,0.324,82.584,0.0389
J82,CTRPv2,2.294,N/A,31.7,67.996,0.0124
BC-3C,CTRPv2,2.976,N/A,7.59,87.092,0.000229
T-24,CTRPv2,4.954,5.25e+12,1e+06,45.867,0
647-V,CTRPv2,0.256,145,100,38.750,0
SCaBER,CTRPv2,2.065,N/A,0.0664,95.869,0
HT-1197,CTRPv2,0.625,N/A,0.0293,99.157,0
UM-UC-1,CTRPv2,1.813,715,715,0.000,0
U-BLC1,CTRPv2,1.486,3.4e+03,3.4e+03,0.000,0
KMBC-2,CTRPv2,0.707,N/A,2.06,98.579,0
