Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,13.725,2.28,2.28,0.000,0.119
DMS-53,GDSC1000,0.358,25.7,13,46.691,0
NCI-H1563,GDSC1000,5.591,5.64,5.64,0.000,0.0461
NCI-H1304,GDSC1000,9.467,2.63,1.49,44.788,0.0796
NCI-H1436,GDSC1000,21.255,0.689,0.631,14.672,0.201
NCI-H1993,GDSC1000,4.854,6.02,6.02,0.000,0.0407
VMRC-LCD,GDSC1000,14.421,1.81,1.47,17.077,0.126
NCI-H2141,GDSC1000,15.435,1.57,1.33,15.269,0.138
NCI-H2347,GDSC1000,12.608,2.72,2.51,5.243,0.104
NCI-H2066,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H196,GDSC1000,7.436,4.07,2.18,45.890,0.0609
HCC-15,GDSC1000,6.239,6.06,6.06,0.000,0.0461
LK-2,GDSC1000,9.939,2.55,1.98,32.018,0.0871
NCI-H2291,GDSC1000,7.825,3.52,2.37,39.767,0.0657
RERF-LC-KJ,GDSC1000,9.413,6.24,6.24,0.000,0.063
H2810,GDSC1000,1.335,10.5,10.5,0.000,0
NCI-H1694,GDSC1000,18.736,1.01,0.871,14.916,0.171
EPLC-272H,GDSC1000,19.367,1.12,1.08,3.687,0.178
SBC-1,GDSC1000,20.586,0.966,0.941,3.437,0.193
NCI-H1355,GDSC1000,18.923,3.88,3.88,0.000,0.128
EKVX,GDSC1000,20.009,7.19,7.19,0.000,0.128
NCI-H2110,GDSC1000,0.000,N/A,0.0391,100.000,0
SW 1271,GDSC1000,7.370,3.84,2.77,36.333,0.0621
LCLC-97TM1,GDSC1000,14.505,2.08,2.02,2.066,0.125
NCI-H1915,GDSC1000,8.695,3.23,2.65,27.544,0.076
IA-LM,GDSC1000,9.853,2.76,2.31,25.417,0.0874
HCC-78,GDSC1000,11.713,3.46,3.46,0.000,0.0905
NCI-H810,GDSC1000,16.261,1.65,1.64,0.662,0.148
COR-L95,GDSC1000,7.995,3.71,3.21,22.245,0.07
NCI-H1792,GDSC1000,0.175,20.6,17.5,23.884,0
NCI-H345,GDSC1000,7.482,11.4,9.03,8.702,0.0431
LOU-NH91,GDSC1000,13.248,1.95,1.78,14.816,0.122
DMS-273,GDSC1000,12.553,2.59,2.59,0.000,0.109
RERF-LC-Sq1,GDSC1000,7.969,4.4,4.4,0.000,0.066
PC-14,GDSC1000,7.769,4.29,4.29,0.000,0.0684
NCI-H841,GDSC1000,7.385,3.92,3.13,29.631,0.0632
NCI-H2122,GDSC1000,11.862,3.77,3.77,0.000,0.0884
NCI-H82,GDSC1000,14.667,1.99,1.99,0.000,0.132
LB647-SCLC,GDSC1000,11.968,2.5,2.35,8.521,0.108
NCI-H1876,GDSC1000,16.935,1.51,1.51,0.795,0.16
SK-MES-1,GDSC1000,3.700,9.31,9.31,0.000,0.0228
NCI-H1944,GDSC1000,3.921,7.14,7.14,0.000,0.0296
NCI-H1155,GDSC1000,4.493,6.7,6.7,0.000,0.0344
NCI-H1781,GDSC1000,13.888,2.65,2.65,0.000,0.11
COR-L23,GDSC1000,4.178,6.57,6.57,0.000,0.0341
HCC-366,GDSC1000,5.504,5.38,3.72,38.580,0.0444
NCI-H650,GDSC1000,8.402,3.36,2.73,28.303,0.0731
H2731,GDSC1000,11.814,2.49,1.97,19.866,0.101
NCI-H1755,GDSC1000,10.532,3.83,3.83,0.000,0.0815
NCI-H1623,GDSC1000,10.310,2.39,1.83,32.628,0.0905
DMS-114,GDSC1000,11.170,3.06,3.06,0.000,0.095
NCI-H441,GDSC1000,6.404,5.44,5.44,0.000,0.0505
NCI-H1688,GDSC1000,1.745,9.62,9.62,0.000,0.0109
NCI-H1437,GDSC1000,7.950,5.27,5.27,0.000,0.0588
H2591,GDSC1000,7.656,5.5,5.5,0.000,0.0561
NCI-H1975,GDSC1000,3.111,7.61,7.61,0.000,0.0237
A549,GDSC1000,4.101,6.63,6.63,0.000,0.0333
NCI-H1651,GDSC1000,4.433,9.48,3.86,48.621,0.0334
NCI-H2087,GDSC1000,3.085,10.6,10.6,0.000,0
CAL-12T,GDSC1000,0.627,13.7,12.9,10.819,0
LU-65,GDSC1000,6.440,N/A,0.0193,87.120,0
SW1573,GDSC1000,13.824,1.97,1.29,25.680,0.116
NCI-H1648,GDSC1000,9.757,3.18,3.01,9.973,0.0885
IST-SL2,GDSC1000,1.311,10.6,10.6,0.000,0
NCI-H2126,GDSC1000,2.051,9.06,9.06,0.000,0.0137
NCI-H1568,GDSC1000,5.894,5.32,5.32,0.000,0.0507
SK-LU-1,GDSC1000,5.255,6.74,6.74,0.000,0.0381
Calu-3,GDSC1000,1.303,10.6,10.6,0.000,0
LC-1-sq,GDSC1000,0.016,N/A,23.6,78.089,0
NCI-H720,GDSC1000,3.262,7.91,7.91,0.000,0.0234
NCI-H292,GDSC1000,7.171,4.65,4.65,0.000,0.0614
NCI-H460,GDSC1000,0.099,22.4,21.1,10.480,0
COLO-668,GDSC1000,7.118,4.12,3.37,27.604,0.0609
LXF-289,GDSC1000,12.566,2.61,2.61,0.000,0.108
NCI-H1770,GDSC1000,10.945,3.55,3.22,6.016,0.0858
NCI-H446,GDSC1000,21.274,0.932,0.918,1.452,0.195
NCI-H226,GDSC1000,14.238,1.66,1.05,30.106,0.121
SHP-77,GDSC1000,5.480,5.68,5.68,0.000,0.0455
SBC-3,GDSC1000,16.736,1.51,1.41,6.229,0.148
H2595,GDSC1000,4.419,N/A,3.02,59.156,0.0314
RERF-LC-MS,GDSC1000,7.505,65.7,65.7,0.000,0
NCI-H1395,GDSC1000,9.163,4.18,4.18,0.000,0.0724
NCI-H524,GDSC1000,17.443,1.45,1.44,0.720,0.158
NCI-H847,GDSC1000,17.007,1.49,1.43,3.666,0.153
ABC-1,GDSC1000,16.303,2.08,2.08,0.000,0.129
