Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,109.5
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,105.4
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,101.7
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,100.5
CTRPv2 rep 1,1.0,95.35
CTRPv2 rep 1,2.1,109.3
CTRPv2 rep 1,4.2,102.8
CTRPv2 rep 1,8.3,98.64
CTRPv2 rep 1,17.0,98.74
CTRPv2 rep 1,33.0,102.7
CTRPv2 rep 1,66.0,103.3
CTRPv2 rep 2,0.002,85.86
CTRPv2 rep 2,0.0041,91.6
CTRPv2 rep 2,0.0081,93.29
CTRPv2 rep 2,0.016,88.78
CTRPv2 rep 2,0.032,94.67
CTRPv2 rep 2,0.065,91.55
CTRPv2 rep 2,0.13,94.81
CTRPv2 rep 2,0.26,95.86
CTRPv2 rep 2,0.52,95.4
CTRPv2 rep 2,1.0,91.45
CTRPv2 rep 2,2.1,93.71
CTRPv2 rep 2,4.2,93.58
CTRPv2 rep 2,8.3,88.84
CTRPv2 rep 2,17.0,78.65
CTRPv2 rep 2,33.0,86.19
CTRPv2 rep 2,66.0,65.33
