Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.01,96.6533
SK-N-FI,GDSC1000,0.02,93.5745
SK-N-FI,GDSC1000,0.04,92.5051
SK-N-FI,GDSC1000,0.08,91.7569
SK-N-FI,GDSC1000,0.16,87.472
SK-N-FI,GDSC1000,0.32,70.7265
SK-N-FI,GDSC1000,0.64,54.7458
SK-N-FI,GDSC1000,1.28,60.2141
SK-N-FI,GDSC1000,2.56,60.2413
NB69,GDSC1000,0.01,110.762
NB69,GDSC1000,0.02,94.4048
NB69,GDSC1000,0.04,94.7788
NB69,GDSC1000,0.08,64.8752
NB69,GDSC1000,0.16,56.5277
NB69,GDSC1000,0.32,46.8784
NB69,GDSC1000,0.64,42.8365
NB69,GDSC1000,1.28,37.1858
NB69,GDSC1000,2.56,43.7397
BE2-M17,GDSC1000,0.01,103.149
BE2-M17,GDSC1000,0.02,102.789
BE2-M17,GDSC1000,0.04,106.182
BE2-M17,GDSC1000,0.08,90.983
BE2-M17,GDSC1000,0.16,90.7025
BE2-M17,GDSC1000,0.32,86.0663
BE2-M17,GDSC1000,0.64,75.6141
BE2-M17,GDSC1000,1.28,74.6534
BE2-M17,GDSC1000,2.56,76.7766
SK-N-SH,GDSC1000,0.01,94.7177
SK-N-SH,GDSC1000,0.02,102.722
SK-N-SH,GDSC1000,0.04,91.7919
SK-N-SH,GDSC1000,0.08,85.3647
SK-N-SH,GDSC1000,0.16,94.0925
SK-N-SH,GDSC1000,0.32,44.5437
SK-N-SH,GDSC1000,0.64,39.4847
SK-N-SH,GDSC1000,1.28,32.8779
SK-N-SH,GDSC1000,2.56,26.8503
NB12,GDSC1000,0.01,100.7
NB12,GDSC1000,0.02,103.518
NB12,GDSC1000,0.04,103.806
NB12,GDSC1000,0.08,101.911
NB12,GDSC1000,0.16,85.9551
NB12,GDSC1000,0.32,70.201
NB12,GDSC1000,0.64,64.6985
NB12,GDSC1000,1.28,64.164
NB12,GDSC1000,2.56,62.1343
MHH-NB-11,GDSC1000,0.01,103.486
MHH-NB-11,GDSC1000,0.02,93.5015
MHH-NB-11,GDSC1000,0.04,76.6769
MHH-NB-11,GDSC1000,0.08,52.8888
MHH-NB-11,GDSC1000,0.16,52.1695
MHH-NB-11,GDSC1000,0.32,32.9447
MHH-NB-11,GDSC1000,0.64,30.01
MHH-NB-11,GDSC1000,1.28,33.06
MHH-NB-11,GDSC1000,2.56,31.95
NB13,GDSC1000,0.01,77.3141
NB13,GDSC1000,0.02,71.9292
NB13,GDSC1000,0.04,36.5524
NB13,GDSC1000,0.08,38.5134
NB13,GDSC1000,0.16,30.6436
NB13,GDSC1000,0.32,24.3578
NB13,GDSC1000,0.64,23.8158
NB13,GDSC1000,1.28,33.2599
NB13,GDSC1000,2.56,44.444
CHP-134,GDSC1000,0.01,97.4128
CHP-134,GDSC1000,0.02,93.856
CHP-134,GDSC1000,0.04,70.36
CHP-134,GDSC1000,0.08,63.6817
CHP-134,GDSC1000,0.16,68.3394
CHP-134,GDSC1000,0.32,57.8179
CHP-134,GDSC1000,0.64,57.2387
CHP-134,GDSC1000,1.28,58.8925
CHP-134,GDSC1000,2.56,124.981
NB10,GDSC1000,0.01,102.929
NB10,GDSC1000,0.02,100.17
NB10,GDSC1000,0.04,97.7254
NB10,GDSC1000,0.08,81.1874
NB10,GDSC1000,0.16,54.8802
NB10,GDSC1000,0.32,31.167
NB10,GDSC1000,0.64,33.4062
NB10,GDSC1000,1.28,26.4354
NB10,GDSC1000,2.56,26.6611
NBsusSR,GDSC1000,0.01,34.7685
NBsusSR,GDSC1000,0.02,36.6148
NBsusSR,GDSC1000,0.04,33.3605
NBsusSR,GDSC1000,0.08,31.8677
NBsusSR,GDSC1000,0.16,33.7588
NBsusSR,GDSC1000,0.32,34.563
NBsusSR,GDSC1000,0.64,29.9819
NBsusSR,GDSC1000,1.28,19.289
NBsusSR,GDSC1000,2.56,28.7039
KELLY,GDSC1000,0.01,107.155
KELLY,GDSC1000,0.02,94.4318
KELLY,GDSC1000,0.04,49.25
KELLY,GDSC1000,0.08,70.9794
KELLY,GDSC1000,0.16,56.203
KELLY,GDSC1000,0.32,57.8517
KELLY,GDSC1000,0.64,62.763
KELLY,GDSC1000,1.28,61.0379
KELLY,GDSC1000,2.56,73.1111
SK-N-AS,GDSC1000,0.01,98.0337
SK-N-AS,GDSC1000,0.02,78.7236
SK-N-AS,GDSC1000,0.04,91.8283
SK-N-AS,GDSC1000,0.08,96.6988
SK-N-AS,GDSC1000,0.16,99.4134
SK-N-AS,GDSC1000,0.32,96.878
SK-N-AS,GDSC1000,0.64,60.9914
SK-N-AS,GDSC1000,1.28,49.3154
SK-N-AS,GDSC1000,2.56,53.1597
GOTO,GDSC1000,0.01,109.815
GOTO,GDSC1000,0.02,83.6805
GOTO,GDSC1000,0.04,67.8386
GOTO,GDSC1000,0.08,65.834
GOTO,GDSC1000,0.16,60.4062
GOTO,GDSC1000,0.32,61.2089
GOTO,GDSC1000,0.64,58.6662
GOTO,GDSC1000,1.28,57.7131
GOTO,GDSC1000,2.56,46.0786
KP-N-YS,GDSC1000,0.01,91.5813
KP-N-YS,GDSC1000,0.02,69.9346
KP-N-YS,GDSC1000,0.04,63.7119
KP-N-YS,GDSC1000,0.08,33.8255
KP-N-YS,GDSC1000,0.16,43.4783
KP-N-YS,GDSC1000,0.32,43.6455
KP-N-YS,GDSC1000,0.64,35.9942
KP-N-YS,GDSC1000,1.28,23.8452
KP-N-YS,GDSC1000,2.56,49.2711
NB17,GDSC1000,0.01,105.979
NB17,GDSC1000,0.02,95.5407
NB17,GDSC1000,0.04,84.745
NB17,GDSC1000,0.08,66.0377
NB17,GDSC1000,0.16,66.2211
NB17,GDSC1000,0.32,58.0091
NB17,GDSC1000,0.64,62.623
NB17,GDSC1000,1.28,61.0617
NB17,GDSC1000,2.56,58.323
TGW,GDSC1000,0.01,101.711
TGW,GDSC1000,0.02,91.8746
TGW,GDSC1000,0.04,47.9746
TGW,GDSC1000,0.08,36.8332
TGW,GDSC1000,0.16,23.1907
TGW,GDSC1000,0.32,44.6732
TGW,GDSC1000,0.64,16.6806
TGW,GDSC1000,1.28,16.6344
TGW,GDSC1000,2.56,22.3153
SK-N-DZ,GDSC1000,0.01,94.351
SK-N-DZ,GDSC1000,0.02,93.7453
SK-N-DZ,GDSC1000,0.04,79.0453
SK-N-DZ,GDSC1000,0.08,65.3419
SK-N-DZ,GDSC1000,0.16,65.5119
SK-N-DZ,GDSC1000,0.32,47.8727
SK-N-DZ,GDSC1000,0.64,54.5596
SK-N-DZ,GDSC1000,1.28,49.438
SK-N-DZ,GDSC1000,2.56,53.0136
CHP-126,GDSC1000,0.01,92.0702
CHP-126,GDSC1000,0.02,112.158
CHP-126,GDSC1000,0.04,85.3888
CHP-126,GDSC1000,0.08,78.986
CHP-126,GDSC1000,0.16,75.081
CHP-126,GDSC1000,0.32,70.3713
CHP-126,GDSC1000,0.64,59.5611
CHP-126,GDSC1000,1.28,83.3546
CHP-126,GDSC1000,2.56,57.0103
NB5,GDSC1000,0.01,98.868
NB5,GDSC1000,0.02,101.702
NB5,GDSC1000,0.04,67.4707
NB5,GDSC1000,0.08,97.6883
NB5,GDSC1000,0.16,95.9189
NB5,GDSC1000,0.32,58.664
NB5,GDSC1000,0.64,93.7176
NB5,GDSC1000,1.28,63.7844
NB5,GDSC1000,2.56,61.2435
NB1,GDSC1000,0.01,108.291
NB1,GDSC1000,0.02,96.4412
NB1,GDSC1000,0.04,78.5976
NB1,GDSC1000,0.08,63.714
NB1,GDSC1000,0.16,64.4491
NB1,GDSC1000,0.32,64.1104
NB1,GDSC1000,0.64,57.3237
NB1,GDSC1000,1.28,57.3339
NB1,GDSC1000,2.56,59.3244
MC-IXC,GDSC1000,0.01,106.553
MC-IXC,GDSC1000,0.02,102.971
MC-IXC,GDSC1000,0.04,80.1236
MC-IXC,GDSC1000,0.08,17.3131
MC-IXC,GDSC1000,0.16,7.73908
MC-IXC,GDSC1000,0.32,13.5037
MC-IXC,GDSC1000,0.64,34.8599
MC-IXC,GDSC1000,1.28,25.9847
MC-IXC,GDSC1000,2.56,11.2322
KP-N-YN,GDSC1000,0.01,101.105
KP-N-YN,GDSC1000,0.02,98.3968
KP-N-YN,GDSC1000,0.04,94.647
KP-N-YN,GDSC1000,0.08,85.4937
KP-N-YN,GDSC1000,0.16,78.6094
KP-N-YN,GDSC1000,0.32,62.7842
KP-N-YN,GDSC1000,0.64,58.1445
KP-N-YN,GDSC1000,1.28,60.157
KP-N-YN,GDSC1000,2.56,54.4997
SIMA,GDSC1000,0.01,107.491
SIMA,GDSC1000,0.02,105.381
SIMA,GDSC1000,0.04,81.1967
SIMA,GDSC1000,0.08,73.7732
SIMA,GDSC1000,0.16,66.3272
SIMA,GDSC1000,0.32,57.7439
SIMA,GDSC1000,0.64,54.0642
SIMA,GDSC1000,1.28,53.5818
SIMA,GDSC1000,2.56,54.7685
NB6,GDSC1000,0.01,99.4097
NB6,GDSC1000,0.02,103.22
NB6,GDSC1000,0.04,95.8054
NB6,GDSC1000,0.08,82.8852
NB6,GDSC1000,0.16,73.1161
NB6,GDSC1000,0.32,67.8327
NB6,GDSC1000,0.64,67.9162
NB6,GDSC1000,1.28,71.0492
NB6,GDSC1000,2.56,72.3223
GI-ME-N,GDSC1000,0.01,96.146
GI-ME-N,GDSC1000,0.02,93.4357
GI-ME-N,GDSC1000,0.04,72.0149
GI-ME-N,GDSC1000,0.08,35.4675
GI-ME-N,GDSC1000,0.16,16.5228
GI-ME-N,GDSC1000,0.32,8.62591
GI-ME-N,GDSC1000,0.64,8.99824
GI-ME-N,GDSC1000,1.28,7.68386
GI-ME-N,GDSC1000,2.56,7.75619
CHP-212,GDSC1000,0.01,100.983
CHP-212,GDSC1000,0.02,98.3029
CHP-212,GDSC1000,0.04,98.676
CHP-212,GDSC1000,0.08,100.32
CHP-212,GDSC1000,0.16,98.481
CHP-212,GDSC1000,0.32,101.236
CHP-212,GDSC1000,0.64,103.176
CHP-212,GDSC1000,1.28,99.2036
CHP-212,GDSC1000,2.56,94.2867
LAN-6,GDSC1000,0.01,105.092
LAN-6,GDSC1000,0.02,103.127
LAN-6,GDSC1000,0.04,96.0711
LAN-6,GDSC1000,0.08,90.9358
LAN-6,GDSC1000,0.16,80.1111
LAN-6,GDSC1000,0.32,76.0538
LAN-6,GDSC1000,0.64,75.4774
LAN-6,GDSC1000,1.28,71.7908
LAN-6,GDSC1000,2.56,72.4332
NH-12,GDSC1000,0.01,113.583
NH-12,GDSC1000,0.02,131.353
NH-12,GDSC1000,0.04,74.4153
NH-12,GDSC1000,0.08,51.4992
NH-12,GDSC1000,0.16,33.4815
NH-12,GDSC1000,0.32,17.3236
NH-12,GDSC1000,0.64,8.94191
NH-12,GDSC1000,1.28,6.81113
NH-12,GDSC1000,2.56,6.633
NB7,GDSC1000,0.01,93.7192
NB7,GDSC1000,0.02,95.798
NB7,GDSC1000,0.04,95.1054
NB7,GDSC1000,0.08,75.275
NB7,GDSC1000,0.16,59.8261
NB7,GDSC1000,0.32,40.3339
NB7,GDSC1000,0.64,35.8929
NB7,GDSC1000,1.28,33.4839
NB7,GDSC1000,2.56,29.3161
IMR-5,GDSC1000,0.01,95.4842
IMR-5,GDSC1000,0.02,90.877
IMR-5,GDSC1000,0.04,52.2116
IMR-5,GDSC1000,0.08,61.3447
IMR-5,GDSC1000,0.16,32.7801
IMR-5,GDSC1000,0.32,46.739
IMR-5,GDSC1000,0.64,35.4638
IMR-5,GDSC1000,1.28,34.6918
IMR-5,GDSC1000,2.56,56.1989
ACN,GDSC1000,0.01,98.2638
ACN,GDSC1000,0.02,103.483
ACN,GDSC1000,0.04,87.7437
ACN,GDSC1000,0.08,106.503
ACN,GDSC1000,0.16,95.1417
ACN,GDSC1000,0.32,101.402
ACN,GDSC1000,0.64,96.2962
ACN,GDSC1000,1.28,92.4233
ACN,GDSC1000,2.56,101.036
NB14,GDSC1000,0.01,102.658
NB14,GDSC1000,0.02,88.3568
NB14,GDSC1000,0.04,37.5435
NB14,GDSC1000,0.08,45.4773
NB14,GDSC1000,0.16,47.4987
NB14,GDSC1000,0.32,43.3517
NB14,GDSC1000,0.64,45.0294
NB14,GDSC1000,1.28,46.2432
NB14,GDSC1000,2.56,44.4464
SIMA,CTRPv2,0.001,137.6
SIMA,CTRPv2,0.002,120.8
SIMA,CTRPv2,0.0041,92.4
SIMA,CTRPv2,0.0081,105.7
SIMA,CTRPv2,0.016,124.7
SIMA,CTRPv2,0.032,99.04
SIMA,CTRPv2,0.065,57.57
SIMA,CTRPv2,0.13,62.05
SIMA,CTRPv2,0.26,36.29
SIMA,CTRPv2,0.52,17.98
SIMA,CTRPv2,1.0,21.25
SIMA,CTRPv2,2.1,17.88
SIMA,CTRPv2,4.2,11.86
SIMA,CTRPv2,8.3,8.998
SIMA,CTRPv2,17.0,10.14
SIMA,CTRPv2,33.0,11.11
MHH-NB-11,CTRPv2,0.001,133.8
MHH-NB-11,CTRPv2,0.002,131.3
MHH-NB-11,CTRPv2,0.0041,117.9
MHH-NB-11,CTRPv2,0.0081,133.1
MHH-NB-11,CTRPv2,0.016,99.35
MHH-NB-11,CTRPv2,0.032,80.5
MHH-NB-11,CTRPv2,0.065,29.69
MHH-NB-11,CTRPv2,0.13,40.34
MHH-NB-11,CTRPv2,0.26,18.2
MHH-NB-11,CTRPv2,0.52,24.03
MHH-NB-11,CTRPv2,1.0,22.56
MHH-NB-11,CTRPv2,2.1,22.24
MHH-NB-11,CTRPv2,4.2,17.22
MHH-NB-11,CTRPv2,8.3,14.2
MHH-NB-11,CTRPv2,17.0,27.77
MHH-NB-11,CTRPv2,33.0,24.66
CHP-126,CTRPv2,0.001,85.77
CHP-126,CTRPv2,0.002,101.5
CHP-126,CTRPv2,0.0041,99.58
CHP-126,CTRPv2,0.032,76.43
CHP-126,CTRPv2,0.065,45.8
