Dataset,Dose,Response
GDSC1000,0.04,92.0248
GDSC1000,0.08,93.9169
GDSC1000,0.16,95.7674
GDSC1000,0.32,94.0783
GDSC1000,0.64,98.2909
GDSC1000,1.28,94.5251
GDSC1000,2.56,92.7936
GDSC1000,5.12,94.6374
GDSC1000,10.24,78.2607
CTRPv2,0.002,100.4
CTRPv2,0.0041,98.25
CTRPv2,0.0081,88.6
CTRPv2,0.016,93.02
CTRPv2,0.032,101.2
CTRPv2,0.065,102.0
CTRPv2,0.13,96.67
CTRPv2,0.26,100.3
CTRPv2,0.52,98.6
CTRPv2,1.0,90.29
CTRPv2,2.1,19.81
CTRPv2,4.2,19.82
CTRPv2,8.3,68.97
CTRPv2,17.0,56.79
CTRPv2,33.0,105.9
CTRPv2,66.0,109.4
