Dataset,Dose,Response
GDSC1000,0.0078125,80.5961
GDSC1000,0.015625,85.2902
GDSC1000,0.03125,86.4057
GDSC1000,0.0625,91.8807
GDSC1000,0.125,79.0778
GDSC1000,0.25,72.5866
GDSC1000,0.5,39.4018
GDSC1000,1.0,34.5021
GDSC1000,2.0,30.2502
FIMM,0.001,94.2191
FIMM,0.01,94.7938
FIMM,0.1,86.31
FIMM,1.0,59.5138
FIMM,10.0,66.0882
CTRPv2,0.002,106.3
CTRPv2,0.0041,109.6
CTRPv2,0.0081,98.07
CTRPv2,0.016,108.9
CTRPv2,0.032,110.9
CTRPv2,0.065,106.9
CTRPv2,0.13,108.2
CTRPv2,0.26,97.68
CTRPv2,0.52,86.92
CTRPv2,1.0,85.14
CTRPv2,2.1,79.46
CTRPv2,4.2,87.53
CTRPv2,8.3,77.04
CTRPv2,17.0,77.14
CTRPv2,33.0,94.04
CTRPv2,66.0,93.39
