Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,103.4
COLO-680N,CTRPv2,0.0041,105.0
COLO-680N,CTRPv2,0.016,99.18
COLO-680N,CTRPv2,0.032,103.2
COLO-680N,CTRPv2,0.065,91.98
COLO-680N,CTRPv2,0.26,78.33
COLO-680N,CTRPv2,0.52,82.18
COLO-680N,CTRPv2,1.0,84.65
COLO-680N,CTRPv2,2.1,80.89
COLO-680N,CTRPv2,4.2,73.68
COLO-680N,CTRPv2,8.3,74.39
COLO-680N,CTRPv2,17.0,71.63
COLO-680N,CTRPv2,33.0,74.98
COLO-680N,CTRPv2,66.0,70.68
KYSE-140,CTRPv2,0.002,106.0
KYSE-140,CTRPv2,0.0041,100.8
KYSE-140,CTRPv2,0.016,90.7
KYSE-140,CTRPv2,0.032,85.04
KYSE-140,CTRPv2,0.065,56.44
KYSE-140,CTRPv2,0.26,57.32
KYSE-140,CTRPv2,0.52,68.84
KYSE-140,CTRPv2,1.0,80.98
KYSE-140,CTRPv2,4.2,75.7
KYSE-140,CTRPv2,8.3,73.3
KYSE-140,CTRPv2,17.0,73.05
KYSE-140,CTRPv2,33.0,61.25
KYSE-140,CTRPv2,66.0,59.39
KYSE-180,CTRPv2,0.002,102.6
KYSE-180,CTRPv2,0.0041,102.8
KYSE-180,CTRPv2,0.016,95.37
KYSE-180,CTRPv2,0.032,97.57
KYSE-180,CTRPv2,0.065,59.47
KYSE-180,CTRPv2,0.26,38.03
KYSE-180,CTRPv2,0.52,26.84
KYSE-180,CTRPv2,1.0,23.03
KYSE-180,CTRPv2,4.2,12.18
KYSE-180,CTRPv2,8.3,13.61
KYSE-180,CTRPv2,17.0,11.88
KYSE-180,CTRPv2,33.0,10.13
KYSE-180,CTRPv2,66.0,11.36
TE-10,CTRPv2,0.002,104.0
TE-10,CTRPv2,0.0041,105.5
TE-10,CTRPv2,0.016,96.46
TE-10,CTRPv2,0.032,96.92
TE-10,CTRPv2,0.065,67.64
TE-10,CTRPv2,0.26,35.49
TE-10,CTRPv2,0.52,36.82
TE-10,CTRPv2,1.0,37.48
TE-10,CTRPv2,4.2,32.66
TE-10,CTRPv2,8.3,34.63
TE-10,CTRPv2,17.0,32.35
TE-10,CTRPv2,33.0,28.01
TE-10,CTRPv2,66.0,106.2
TE-4,CTRPv2,0.002,119.5
TE-4,CTRPv2,0.0041,106.8
TE-4,CTRPv2,0.0081,99.32
TE-4,CTRPv2,0.016,87.2
TE-4,CTRPv2,0.032,90.22
TE-4,CTRPv2,0.065,106.8
TE-4,CTRPv2,0.13,19.38
TE-4,CTRPv2,0.26,21.85
TE-4,CTRPv2,0.52,18.08
TE-4,CTRPv2,1.0,15.75
TE-4,CTRPv2,2.1,20.3
TE-4,CTRPv2,4.2,23.61
TE-4,CTRPv2,8.3,21.27
TE-4,CTRPv2,17.0,28.05
TE-4,CTRPv2,33.0,28.16
TE-4,CTRPv2,66.0,28.8
TE-9,CTRPv2,0.002,104.9
TE-9,CTRPv2,0.0041,103.1
TE-9,CTRPv2,0.016,102.1
TE-9,CTRPv2,0.032,102.9
TE-9,CTRPv2,0.065,79.75
TE-9,CTRPv2,0.26,21.18
TE-9,CTRPv2,0.52,19.74
TE-9,CTRPv2,1.0,19.17
TE-9,CTRPv2,4.2,21.49
TE-9,CTRPv2,8.3,19.65
TE-9,CTRPv2,17.0,20.5
TE-9,CTRPv2,33.0,20.77
TE-9,CTRPv2,66.0,104.3
TE-6,CTRPv2,0.002,106.6
TE-6,CTRPv2,0.0041,101.3
TE-6,CTRPv2,0.0081,64.71
TE-6,CTRPv2,0.016,56.52
TE-6,CTRPv2,0.26,36.73
TE-6,CTRPv2,0.52,35.86
TE-6,CTRPv2,2.1,27.64
TE-6,CTRPv2,4.2,24.05
TE-6,CTRPv2,8.3,26.94
TE-6,CTRPv2,17.0,21.48
TE-6,CTRPv2,33.0,23.93
TE-6,CTRPv2,66.0,22.26
TE-8,CTRPv2,0.002,95.51
TE-8,CTRPv2,0.0041,96.31
TE-8,CTRPv2,0.0081,71.05
TE-8,CTRPv2,0.016,63.09
TE-8,CTRPv2,0.032,94.95
TE-8,CTRPv2,0.065,95.37
TE-8,CTRPv2,0.13,26.29
TE-8,CTRPv2,0.26,25.86
TE-8,CTRPv2,0.52,24.38
TE-8,CTRPv2,1.0,20.84
TE-8,CTRPv2,2.1,27.23
TE-8,CTRPv2,4.2,25.29
TE-8,CTRPv2,8.3,20.72
TE-8,CTRPv2,17.0,23.6
TE-8,CTRPv2,33.0,23.64
TE-8,CTRPv2,66.0,22.85
KYSE-410,CTRPv2,0.002,106.4
KYSE-410,CTRPv2,0.0041,109.7
KYSE-410,CTRPv2,0.0081,81.78
KYSE-410,CTRPv2,0.016,76.44
KYSE-410,CTRPv2,0.032,100.5
KYSE-410,CTRPv2,0.065,91.79
KYSE-410,CTRPv2,0.13,53.22
KYSE-410,CTRPv2,0.26,39.99
KYSE-410,CTRPv2,0.52,45.52
KYSE-410,CTRPv2,1.0,37.19
KYSE-410,CTRPv2,2.1,34.49
KYSE-410,CTRPv2,4.2,35.77
KYSE-410,CTRPv2,8.3,32.84
KYSE-410,CTRPv2,17.0,32.94
KYSE-410,CTRPv2,33.0,34.48
KYSE-410,CTRPv2,66.0,38.86
TE-1,CTRPv2,0.002,98.77
TE-1,CTRPv2,0.0041,104.5
TE-1,CTRPv2,0.0081,100.4
TE-1,CTRPv2,0.016,100.8
TE-1,CTRPv2,0.032,101.6
TE-1,CTRPv2,0.065,102.3
