Dataset,Dose,Response
CTRPv2 rep 1,0.0011,100.3
CTRPv2 rep 1,0.0023,97.79
CTRPv2 rep 1,0.0045,97.55
CTRPv2 rep 1,0.009,97.03
CTRPv2 rep 1,0.018,97.71
CTRPv2 rep 1,0.036,97.83
CTRPv2 rep 1,0.072,98.43
CTRPv2 rep 1,0.14,96.91
CTRPv2 rep 1,0.29,96.15
CTRPv2 rep 1,0.58,91.6
CTRPv2 rep 1,1.2,97.04
CTRPv2 rep 1,2.3,97.06
CTRPv2 rep 1,4.6,100.8
CTRPv2 rep 1,9.2,96.55
CTRPv2 rep 1,18.0,98.39
CTRPv2 rep 1,37.0,94.15
CTRPv2 rep 2,0.0011,101.1
CTRPv2 rep 2,0.0023,97.69
CTRPv2 rep 2,0.0045,90.26
CTRPv2 rep 2,0.009,79.08
CTRPv2 rep 2,0.018,96.21
CTRPv2 rep 2,0.036,101.7
CTRPv2 rep 2,0.072,86.41
CTRPv2 rep 2,0.14,83.77
CTRPv2 rep 2,0.29,90.19
CTRPv2 rep 2,0.58,94.01
CTRPv2 rep 2,1.2,80.78
CTRPv2 rep 2,2.3,102.0
CTRPv2 rep 2,4.6,96.1
CTRPv2 rep 2,9.2,90.86
CTRPv2 rep 2,18.0,95.71
CTRPv2 rep 2,37.0,91.87
