Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.03125,88.3018
SK-ES-1,GDSC1000,0.0625,95.7816
SK-ES-1,GDSC1000,0.125,98.1488
SK-ES-1,GDSC1000,0.25,105.703
SK-ES-1,GDSC1000,0.5,105.593
SK-ES-1,GDSC1000,1.0,102.131
SK-ES-1,GDSC1000,2.0,104.926
SK-ES-1,GDSC1000,4.0,88.1397
SK-ES-1,GDSC1000,8.0,22.704
HOS,GDSC1000,0.03125,113.106
HOS,GDSC1000,0.0625,107.283
HOS,GDSC1000,0.125,47.8499
HOS,GDSC1000,0.25,99.5916
HOS,GDSC1000,0.5,80.7875
HOS,GDSC1000,1.0,66.7617
HOS,GDSC1000,2.0,82.1623
HOS,GDSC1000,4.0,67.8807
HOS,GDSC1000,8.0,7.48449
HuO-3N1,GDSC1000,0.03125,61.2285
HuO-3N1,GDSC1000,0.0625,65.9807
HuO-3N1,GDSC1000,0.125,62.4533
HuO-3N1,GDSC1000,0.25,72.2999
HuO-3N1,GDSC1000,0.5,37.8642
HuO-3N1,GDSC1000,1.0,52.6839
HuO-3N1,GDSC1000,2.0,50.0618
HuO-3N1,GDSC1000,4.0,41.5924
HuO-3N1,GDSC1000,8.0,19.3211
MG-63,GDSC1000,0.03125,87.0306
MG-63,GDSC1000,0.0625,101.421
MG-63,GDSC1000,0.125,90.7511
MG-63,GDSC1000,0.25,103.553
MG-63,GDSC1000,0.5,79.8212
MG-63,GDSC1000,1.0,73.5968
MG-63,GDSC1000,2.0,83.8425
MG-63,GDSC1000,4.0,42.4542
MG-63,GDSC1000,8.0,16.6472
EW-16,GDSC1000,0.03125,72.186
EW-16,GDSC1000,0.0625,98.8938
EW-16,GDSC1000,0.125,118.003
EW-16,GDSC1000,0.25,113.838
EW-16,GDSC1000,0.5,87.2911
EW-16,GDSC1000,1.0,91.3622
EW-16,GDSC1000,2.0,94.9717
EW-16,GDSC1000,4.0,51.2992
EW-16,GDSC1000,8.0,30.0695
CS1,GDSC1000,0.03125,72.2096
CS1,GDSC1000,0.0625,95.1818
CS1,GDSC1000,0.125,61.4228
CS1,GDSC1000,0.25,68.0851
CS1,GDSC1000,0.5,91.9773
CS1,GDSC1000,1.0,79.867
CS1,GDSC1000,2.0,77.2702
CS1,GDSC1000,4.0,58.3614
CS1,GDSC1000,8.0,37.4862
ES8,GDSC1000,0.03125,97.5011
ES8,GDSC1000,0.0625,103.183
ES8,GDSC1000,0.125,86.5783
ES8,GDSC1000,0.25,95.1655
ES8,GDSC1000,0.5,102.898
ES8,GDSC1000,1.0,96.4677
ES8,GDSC1000,2.0,90.8113
ES8,GDSC1000,4.0,57.002
ES8,GDSC1000,8.0,5.59613
EW-18,GDSC1000,0.03125,98.7898
EW-18,GDSC1000,0.0625,113.134
EW-18,GDSC1000,0.125,95.4475
