Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,8.625,N/A,0.444,79.954,0.0256
RL95-2,CTRPv2,5.645,N/A,0.769,84.837,0.0128
HEC1B,CTRPv2,0.751,N/A,0.603,98.472,0
HEC-108,CTRPv2,23.125,2.77,0.872,35.935,0.19
HEC-59,CTRPv2,1.365,8.65e+05,8.65e+05,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.155,72.8,72.8,0.000,0
HEC-251,CTRPv2,6.797,N/A,0.461,83.853,0.0195
HEC-265,CTRPv2,16.443,7.3,1.39,39.790,0.121
HEC-6,CTRPv2,2.832,4.04e+07,1e+06,27.841,0
JHUEM-2,CTRPv2,9.553,N/A,0.411,75.485,0.0526
KLE,CTRPv2,37.130,0.917,0.917,0.000,0.315
SNG-M,CTRPv2,18.300,3.26,2.48,29.458,0.165
HEC-50B,CTRPv2,7.910,53.8,53.8,0.000,0
EFE-184,CTRPv2,10.391,11.9,11.3,8.938,0.0943
HEC-151,CTRPv2,15.132,7.73,7.73,0.000,0.136
JHUEM-3,CTRPv2,17.550,8.42,8.42,0.000,0.135
JHUEM-7,CTRPv2,9.059,N/A,0.145,82.865,0.0223
SNU-685,CTRPv2,2.382,N/A,12,85.041,1.71e-05
AN3-CA,CTRPv2,7.415,1.3e+05,1.3e+05,0.000,0
EN,CTRPv2,6.528,6.6e+03,6.6e+03,0.000,0
MES-SA,CTRPv2,6.875,N/A,1e-06,86.250,0
ESS-1,CTRPv2,5.924,209,209,0.000,0
MFE-319,CTRPv2,0.925,N/A,12.7,81.723,0.000461
JHUEM-1,CTRPv2,17.873,7.98,7.98,0.000,0.138
HEC-1-A,CTRPv2,17.988,5.72,5.62,1.515,0.161
MFE-296,CTRPv2,3.543,110,110,0.000,0
