Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BICR 6,CTRPv2,48.735,0.105,0.0898,23.177,0.463
OE21,CTRPv2,59.290,0.0786,0.0744,9.125,0.577
HSC-2,CTRPv2,63.407,0.0901,0.0901,0.000,0.625
SCC-9,CTRPv2,47.199,0.123,0.104,23.860,0.448
CAL-27,CTRPv2,59.492,0.104,0.102,4.348,0.583
FADU,CTRPv2,35.692,0.195,0.128,40.508,0.323
SW579,CTRPv2,61.592,0.0835,0.0816,4.289,0.604
PE/CA-PJ49,CTRPv2,58.801,0.11,0.107,4.752,0.576
PE/CA-PJ41 (clone D2),CTRPv2,33.520,0.221,0.13,44.026,0.299
PE/CA-PJ15,CTRPv2,47.543,0.134,0.116,21.988,0.453
PE/CA-PJ34 (clone C12),CTRPv2,60.451,0.103,0.101,2.971,0.594
BICR 18,CTRPv2,53.469,0.234,0.224,2.049,0.5
BICR 22,CTRPv2,59.459,0.0791,0.0755,8.672,0.58
BICR 31,CTRPv2,49.026,0.124,0.107,20.596,0.467
BICR 56,CTRPv2,50.502,0.191,0.179,11.059,0.49
CAL-33,CTRPv2,45.544,0.224,0.2,18.304,0.436
BICR 16,CTRPv2,46.072,0.218,0.195,17.676,0.442
SCC-4,CTRPv2,43.547,0.201,0.171,23.909,0.412
