Dataset,Dose,Response
GDSC1000,0.0390625,110.173
GDSC1000,0.15625,101.7
GDSC1000,0.625,87.05
GDSC1000,2.5,15.7946
GDSC1000,10.0,4.78363
CTRPv2 rep 1,0.001,95.47
CTRPv2 rep 1,0.002,78.59
CTRPv2 rep 1,0.0041,95.7
CTRPv2 rep 1,0.0081,95.31
CTRPv2 rep 1,0.016,87.82
CTRPv2 rep 1,0.032,84.9
CTRPv2 rep 1,0.065,91.43
CTRPv2 rep 1,0.13,100.0
CTRPv2 rep 1,0.26,94.95
CTRPv2 rep 1,0.52,104.6
CTRPv2 rep 1,1.0,107.3
CTRPv2 rep 1,2.1,43.82
CTRPv2 rep 1,4.2,15.79
CTRPv2 rep 1,8.3,12.94
CTRPv2 rep 1,17.0,17.57
CTRPv2 rep 1,33.0,13.57
CTRPv2 rep 2,0.001,100.9
CTRPv2 rep 2,0.002,105.8
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,109.4
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,98.38
CTRPv2 rep 2,0.52,108.1
CTRPv2 rep 2,1.0,106.4
CTRPv2 rep 2,2.1,60.88
CTRPv2 rep 2,4.2,19.4
CTRPv2 rep 2,8.3,19.6
CTRPv2 rep 2,17.0,16.87
CTRPv2 rep 2,33.0,16.63
