Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.04,97.5679
TGBC24TKB,GDSC1000,0.08,95.6154
TGBC24TKB,GDSC1000,0.16,102.031
TGBC24TKB,GDSC1000,0.32,99.9974
TGBC24TKB,GDSC1000,0.64,100.302
TGBC24TKB,GDSC1000,1.28,100.977
TGBC24TKB,GDSC1000,2.56,99.8485
TGBC24TKB,GDSC1000,5.12,100.809
TGBC24TKB,GDSC1000,10.24,93.3309
TGBC1TKB,GDSC1000,0.04,105.475
TGBC1TKB,GDSC1000,0.08,103.808
TGBC1TKB,GDSC1000,0.16,99.1019
TGBC1TKB,GDSC1000,0.32,97.0818
TGBC1TKB,GDSC1000,0.64,100.588
TGBC1TKB,GDSC1000,1.28,96.5824
TGBC1TKB,GDSC1000,2.56,97.1417
TGBC1TKB,GDSC1000,5.12,90.8732
TGBC1TKB,GDSC1000,10.24,92.7358
HuCCT1,GDSC1000,0.04,98.8577
HuCCT1,GDSC1000,0.08,103.32
HuCCT1,GDSC1000,0.16,99.16
HuCCT1,GDSC1000,0.32,92.5103
HuCCT1,GDSC1000,0.64,101.346
HuCCT1,GDSC1000,1.28,98.7501
HuCCT1,GDSC1000,2.56,103.858
HuCCT1,GDSC1000,5.12,102.878
HuCCT1,GDSC1000,10.24,99.0491
ETK-1,GDSC1000,0.04,98.8957
ETK-1,GDSC1000,0.08,95.8353
ETK-1,GDSC1000,0.16,98.3529
ETK-1,GDSC1000,0.32,98.0891
ETK-1,GDSC1000,0.64,97.8456
ETK-1,GDSC1000,1.28,94.0749
ETK-1,GDSC1000,2.56,96.9416
ETK-1,GDSC1000,5.12,96.8559
ETK-1,GDSC1000,10.24,102.163
EGI-1,GDSC1000,0.04,99.7367
EGI-1,GDSC1000,0.08,93.0355
EGI-1,GDSC1000,0.16,101.47
EGI-1,GDSC1000,0.32,100.975
EGI-1,GDSC1000,0.64,97.6812
EGI-1,GDSC1000,1.28,102.559
EGI-1,GDSC1000,2.56,91.6484
EGI-1,GDSC1000,5.12,96.9462
EGI-1,GDSC1000,10.24,94.8269
