Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,94.51
ACC-MESO-1,CTRPv2,0.0041,93.39
ACC-MESO-1,CTRPv2,0.0081,98.36
ACC-MESO-1,CTRPv2,0.016,107.0
ACC-MESO-1,CTRPv2,0.032,89.97
ACC-MESO-1,CTRPv2,0.065,98.25
ACC-MESO-1,CTRPv2,0.13,99.17
ACC-MESO-1,CTRPv2,0.26,89.27
ACC-MESO-1,CTRPv2,0.52,101.0
ACC-MESO-1,CTRPv2,1.0,105.5
ACC-MESO-1,CTRPv2,2.1,101.7
ACC-MESO-1,CTRPv2,4.2,104.7
ACC-MESO-1,CTRPv2,8.3,99.67
ACC-MESO-1,CTRPv2,17.0,84.32
ACC-MESO-1,CTRPv2,33.0,83.58
ACC-MESO-1,CTRPv2,66.0,46.78
NCI-H28,CTRPv2,0.002,92.06
NCI-H28,CTRPv2,0.0041,104.3
NCI-H28,CTRPv2,0.0081,99.83
NCI-H28,CTRPv2,0.016,105.8
NCI-H28,CTRPv2,0.032,104.6
NCI-H28,CTRPv2,0.065,100.5
NCI-H28,CTRPv2,0.13,100.6
NCI-H28,CTRPv2,0.26,107.9
NCI-H28,CTRPv2,0.52,111.6
NCI-H28,CTRPv2,1.0,108.8
NCI-H28,CTRPv2,2.1,93.27
NCI-H28,CTRPv2,4.2,98.54
NCI-H28,CTRPv2,8.3,95.71
NCI-H28,CTRPv2,17.0,94.68
NCI-H28,CTRPv2,33.0,92.49
NCI-H28,CTRPv2,66.0,61.04
NCI-H2452,CTRPv2,0.002,99.0
NCI-H2452,CTRPv2,0.0041,99.86
NCI-H2452,CTRPv2,0.0081,89.92
NCI-H2452,CTRPv2,0.016,92.08
NCI-H2452,CTRPv2,0.032,98.79
NCI-H2452,CTRPv2,0.065,102.7
NCI-H2452,CTRPv2,0.13,98.65
NCI-H2452,CTRPv2,0.26,97.52
NCI-H2452,CTRPv2,0.52,92.17
NCI-H2452,CTRPv2,1.0,97.21
NCI-H2452,CTRPv2,2.1,90.51
NCI-H2452,CTRPv2,4.2,98.37
NCI-H2452,CTRPv2,8.3,92.59
NCI-H2452,CTRPv2,17.0,91.36
NCI-H2452,CTRPv2,33.0,91.89
NCI-H2452,CTRPv2,66.0,70.45
MSTO-211H,CTRPv2,0.002,95.73
MSTO-211H,CTRPv2,0.0041,116.2
MSTO-211H,CTRPv2,0.0081,83.82
MSTO-211H,CTRPv2,0.016,114.3
MSTO-211H,CTRPv2,0.032,91.65
MSTO-211H,CTRPv2,0.065,117.6
MSTO-211H,CTRPv2,0.13,108.2
MSTO-211H,CTRPv2,0.26,122.0
MSTO-211H,CTRPv2,0.52,108.1
MSTO-211H,CTRPv2,1.0,111.8
MSTO-211H,CTRPv2,2.1,106.5
MSTO-211H,CTRPv2,4.2,119.0
MSTO-211H,CTRPv2,8.3,94.99
MSTO-211H,CTRPv2,17.0,92.63
MSTO-211H,CTRPv2,33.0,95.95
NCI-H2052,CTRPv2,0.002,111.0
NCI-H2052,CTRPv2,0.0041,103.8
NCI-H2052,CTRPv2,0.0081,92.44
NCI-H2052,CTRPv2,0.016,99.24
NCI-H2052,CTRPv2,0.032,102.8
NCI-H2052,CTRPv2,0.065,101.7
NCI-H2052,CTRPv2,0.13,98.34
NCI-H2052,CTRPv2,0.26,98.45
NCI-H2052,CTRPv2,0.52,101.0
NCI-H2052,CTRPv2,1.0,96.87
NCI-H2052,CTRPv2,2.1,92.84
NCI-H2052,CTRPv2,4.2,93.49
NCI-H2052,CTRPv2,8.3,104.9
NCI-H2052,CTRPv2,17.0,97.46
NCI-H2052,CTRPv2,33.0,95.92
NCI-H2052,CTRPv2,66.0,100.9
JL-1,CTRPv2,0.002,100.3
JL-1,CTRPv2,0.0041,104.9
JL-1,CTRPv2,0.0081,100.7
JL-1,CTRPv2,0.016,105.5
JL-1,CTRPv2,0.032,99.98
JL-1,CTRPv2,0.065,98.7
JL-1,CTRPv2,0.13,103.7
JL-1,CTRPv2,0.26,102.1
JL-1,CTRPv2,0.52,101.5
JL-1,CTRPv2,1.0,98.73
JL-1,CTRPv2,2.1,101.3
JL-1,CTRPv2,4.2,98.72
JL-1,CTRPv2,8.3,90.48
JL-1,CTRPv2,17.0,95.27
JL-1,CTRPv2,33.0,92.37
JL-1,CTRPv2,66.0,75.66
IST-MES1,CTRPv2,0.002,102.6
IST-MES1,CTRPv2,0.0041,105.6
IST-MES1,CTRPv2,0.0081,90.83
IST-MES1,CTRPv2,0.016,84.06
IST-MES1,CTRPv2,0.032,104.7
IST-MES1,CTRPv2,0.065,80.51
IST-MES1,CTRPv2,0.13,91.75
IST-MES1,CTRPv2,0.26,82.72
IST-MES1,CTRPv2,0.52,99.43
IST-MES1,CTRPv2,1.0,96.6
IST-MES1,CTRPv2,2.1,88.57
IST-MES1,CTRPv2,4.2,87.0
IST-MES1,CTRPv2,8.3,79.37
IST-MES1,CTRPv2,17.0,95.65
IST-MES1,CTRPv2,33.0,77.02
IST-MES1,CTRPv2,66.0,80.44
