Dataset,Dose,Response
GDSC1000,0.0078125,93.5475
GDSC1000,0.015625,86.7303
GDSC1000,0.03125,75.7529
GDSC1000,0.0625,77.1681
GDSC1000,0.125,89.2289
GDSC1000,0.25,82.7716
GDSC1000,0.5,93.003
GDSC1000,1.0,84.4618
GDSC1000,2.0,77.5196
gCSI,0.003056,101.693
gCSI,0.009167,96.0533
gCSI,0.0275,100.12
gCSI,0.0825,90.7872
gCSI,0.2475,93.8664
gCSI,0.7425,84.3888
gCSI,2.22222,73.8714
gCSI,6.66667,35.2472
gCSI,20.0,2.28726
CTRPv2,0.002,98.27
CTRPv2,0.0041,100.7
CTRPv2,0.0081,102.1
CTRPv2,0.016,97.44
CTRPv2,0.26,67.7
CTRPv2,0.52,95.79
CTRPv2,1.0,89.46
CTRPv2,4.2,83.22
CTRPv2,8.3,38.78
CTRPv2,17.0,22.91
CTRPv2,33.0,21.18
CTRPv2,66.0,5.276
