Dataset,Dose,Response
GDSC1000 rep 1,0.02,91.2626
GDSC1000 rep 1,0.04,96.6681
GDSC1000 rep 1,0.08,89.3979
GDSC1000 rep 1,0.16,96.7321
GDSC1000 rep 1,0.32,107.512
GDSC1000 rep 1,0.64,104.694
GDSC1000 rep 1,1.28,109.242
GDSC1000 rep 1,2.56,118.534
GDSC1000 rep 1,5.12,111.443
GDSC1000 rep 2,0.0195312,93.0199
GDSC1000 rep 2,0.0390625,92.9598
GDSC1000 rep 2,0.078125,97.7017
GDSC1000 rep 2,0.15625,97.3032
GDSC1000 rep 2,0.3125,102.702
GDSC1000 rep 2,0.625,94.593
GDSC1000 rep 2,1.25,86.7767
GDSC1000 rep 2,2.5,60.6937
GDSC1000 rep 2,5.0,48.6995
CTRPv2,0.002,105.4
CTRPv2,0.0041,109.9
CTRPv2,0.0081,115.8
CTRPv2,0.016,115.9
CTRPv2,0.032,106.5
CTRPv2,0.065,103.0
CTRPv2,0.13,114.4
CTRPv2,0.26,103.9
CTRPv2,0.52,101.7
CTRPv2,1.0,100.0
CTRPv2,2.1,95.11
CTRPv2,4.2,87.09
CTRPv2,8.3,68.39
CTRPv2,17.0,53.42
CTRPv2,33.0,34.73
CTRPv2,66.0,25.6
