Cell Line,Dataset,Dose,Response
OMC-1,GDSC1000,0.015625,99.6878
OMC-1,GDSC1000,0.03125,95.1927
OMC-1,GDSC1000,0.0625,101.236
OMC-1,GDSC1000,0.125,91.1888
OMC-1,GDSC1000,0.25,102.73
OMC-1,GDSC1000,0.5,92.4588
OMC-1,GDSC1000,1.0,91.748
OMC-1,GDSC1000,2.0,85.6026
OMC-1,GDSC1000,4.0,115.697
HeLa,CTRPv2,0.002,108.0
HeLa,CTRPv2,0.0041,100.6
HeLa,CTRPv2,0.0081,108.0
HeLa,CTRPv2,0.016,107.0
HeLa,CTRPv2,0.032,108.1
HeLa,CTRPv2,0.065,99.69
HeLa,CTRPv2,0.13,109.4
HeLa,CTRPv2,0.26,107.2
HeLa,CTRPv2,0.52,102.3
HeLa,CTRPv2,1.0,110.1
HeLa,CTRPv2,2.1,109.0
HeLa,CTRPv2,4.2,109.1
HeLa,CTRPv2,8.3,111.8
HeLa,CTRPv2,17.0,112.9
HeLa,CTRPv2,33.0,105.9
HeLa,CTRPv2,66.0,111.5
HeLa,CTRPv2,0.002,98.09
HeLa,CTRPv2,0.0041,96.82
HeLa,CTRPv2,0.0081,100.4
HeLa,CTRPv2,0.016,97.73
HeLa,CTRPv2,0.032,98.81
HeLa,CTRPv2,0.065,97.94
HeLa,CTRPv2,0.13,94.31
HeLa,CTRPv2,0.26,99.27
HeLa,CTRPv2,0.52,96.19
HeLa,CTRPv2,1.0,94.17
HeLa,CTRPv2,2.1,99.37
HeLa,CTRPv2,4.2,95.27
HeLa,CTRPv2,8.3,33.98
HeLa,CTRPv2,17.0,47.45
HeLa,CTRPv2,33.0,45.88
HeLa,CTRPv2,66.0,34.02
