Dataset,Dose,Response
GDSC1000,0.04,102.779
GDSC1000,0.08,99.816
GDSC1000,0.16,95.8797
GDSC1000,0.32,93.7318
GDSC1000,0.64,98.019
GDSC1000,1.28,103.879
GDSC1000,2.56,95.1699
GDSC1000,5.12,89.6288
GDSC1000,10.24,64.9957
CTRPv2,0.0011,115.9
CTRPv2,0.0023,108.0
CTRPv2,0.0045,109.2
CTRPv2,0.009,114.5
CTRPv2,0.018,109.1
CTRPv2,0.036,85.82
CTRPv2,0.072,112.3
CTRPv2,0.14,105.5
CTRPv2,0.29,57.12
CTRPv2,0.58,66.36
CTRPv2,1.2,40.97
CTRPv2,2.3,43.29
CTRPv2,4.6,27.12
CTRPv2,9.2,6.969
CTRPv2,18.0,5.445
CTRPv2,37.0,0.5984
