Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.7
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,105.9
CTRPv2 rep 1,0.016,109.6
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,111.3
CTRPv2 rep 1,0.26,109.7
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,109.6
CTRPv2 rep 1,2.1,107.1
CTRPv2 rep 1,4.2,101.5
CTRPv2 rep 1,8.3,98.64
CTRPv2 rep 1,17.0,103.5
CTRPv2 rep 1,33.0,98.38
CTRPv2 rep 1,66.0,74.52
CTRPv2 rep 2,0.0081,97.43
CTRPv2 rep 2,0.016,98.67
CTRPv2 rep 2,0.032,89.23
CTRPv2 rep 2,0.065,95.66
CTRPv2 rep 2,0.13,96.89
CTRPv2 rep 2,0.26,95.75
CTRPv2 rep 2,0.52,94.26
CTRPv2 rep 2,1.0,92.0
CTRPv2 rep 2,2.1,83.79
CTRPv2 rep 2,4.2,90.89
CTRPv2 rep 2,8.3,88.31
CTRPv2 rep 2,17.0,83.51
CTRPv2 rep 2,33.0,53.44
CTRPv2 rep 2,66.0,71.64
CTRPv2 rep 2,130.0,55.27
CTRPv2 rep 2,270.0,6.405
