Dataset,Dose,Response
CTRPv2 rep 1,0.0049,97.33
CTRPv2 rep 1,0.0097,98.93
CTRPv2 rep 1,0.019,96.99
CTRPv2 rep 1,0.039,96.18
CTRPv2 rep 1,0.078,95.67
CTRPv2 rep 1,0.16,95.37
CTRPv2 rep 1,0.31,99.92
CTRPv2 rep 1,0.62,96.75
CTRPv2 rep 1,1.2,95.98
CTRPv2 rep 1,2.5,95.12
CTRPv2 rep 1,5.0,98.38
CTRPv2 rep 1,10.0,97.88
CTRPv2 rep 1,20.0,97.56
CTRPv2 rep 1,40.0,95.36
CTRPv2 rep 1,80.0,90.76
CTRPv2 rep 1,160.0,85.33
CTRPv2 rep 2,0.0049,99.04
CTRPv2 rep 2,0.0097,97.56
CTRPv2 rep 2,0.019,95.01
CTRPv2 rep 2,0.039,97.11
CTRPv2 rep 2,0.078,96.28
CTRPv2 rep 2,0.16,100.1
CTRPv2 rep 2,0.31,95.04
CTRPv2 rep 2,0.62,102.4
CTRPv2 rep 2,1.2,98.43
CTRPv2 rep 2,2.5,99.5
CTRPv2 rep 2,5.0,102.1
CTRPv2 rep 2,10.0,101.4
CTRPv2 rep 2,20.0,102.0
CTRPv2 rep 2,40.0,98.21
CTRPv2 rep 2,80.0,101.2
CTRPv2 rep 2,160.0,101.9
