Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,99.47
253J-BV,CTRPv2,0.0041,102.3
253J-BV,CTRPv2,0.0081,92.74
253J-BV,CTRPv2,0.016,96.6
253J-BV,CTRPv2,0.032,103.4
253J-BV,CTRPv2,0.065,100.8
253J-BV,CTRPv2,0.13,98.56
253J-BV,CTRPv2,0.26,100.6
253J-BV,CTRPv2,0.52,110.1
253J-BV,CTRPv2,1.0,109.7
253J-BV,CTRPv2,2.1,112.1
253J-BV,CTRPv2,4.2,107.6
253J-BV,CTRPv2,8.3,114.3
253J-BV,CTRPv2,17.0,104.9
253J-BV,CTRPv2,33.0,104.2
253J-BV,CTRPv2,66.0,96.35
BFTC-905,CTRPv2,0.002,58.45
BFTC-905,CTRPv2,0.0041,66.58
BFTC-905,CTRPv2,0.0081,74.78
BFTC-905,CTRPv2,0.016,81.24
BFTC-905,CTRPv2,0.032,91.45
BFTC-905,CTRPv2,0.065,73.41
BFTC-905,CTRPv2,0.13,75.91
BFTC-905,CTRPv2,0.26,73.25
BFTC-905,CTRPv2,0.52,95.13
BFTC-905,CTRPv2,1.0,92.47
BFTC-905,CTRPv2,2.1,105.8
BFTC-905,CTRPv2,4.2,96.12
BFTC-905,CTRPv2,8.3,106.2
BFTC-905,CTRPv2,17.0,93.79
BFTC-905,CTRPv2,33.0,101.9
BFTC-905,CTRPv2,66.0,108.9
BFTC-909,CTRPv2,0.002,109.1
BFTC-909,CTRPv2,0.0041,110.9
BFTC-909,CTRPv2,0.0081,105.4
BFTC-909,CTRPv2,0.016,108.5
BFTC-909,CTRPv2,0.032,108.6
BFTC-909,CTRPv2,0.065,107.6
BFTC-909,CTRPv2,0.13,109.0
BFTC-909,CTRPv2,0.26,111.3
BFTC-909,CTRPv2,0.52,120.2
BFTC-909,CTRPv2,1.0,120.5
BFTC-909,CTRPv2,2.1,118.9
BFTC-909,CTRPv2,4.2,121.1
BFTC-909,CTRPv2,8.3,116.0
BFTC-909,CTRPv2,17.0,104.6
BFTC-909,CTRPv2,33.0,121.4
BFTC-909,CTRPv2,66.0,110.8
CAL-29,CTRPv2,0.002,93.79
CAL-29,CTRPv2,0.0041,97.01
CAL-29,CTRPv2,0.0081,94.31
CAL-29,CTRPv2,0.016,100.9
CAL-29,CTRPv2,0.032,102.2
CAL-29,CTRPv2,0.065,99.91
CAL-29,CTRPv2,0.13,99.53
CAL-29,CTRPv2,0.26,101.0
CAL-29,CTRPv2,0.52,105.9
CAL-29,CTRPv2,1.0,113.1
CAL-29,CTRPv2,2.1,114.2
CAL-29,CTRPv2,4.2,113.9
CAL-29,CTRPv2,8.3,116.3
CAL-29,CTRPv2,17.0,109.3
CAL-29,CTRPv2,33.0,114.0
CAL-29,CTRPv2,66.0,64.32
253J,CTRPv2,0.002,92.28
253J,CTRPv2,0.0041,100.9
253J,CTRPv2,0.0081,69.95
253J,CTRPv2,0.016,88.89
253J,CTRPv2,0.032,73.55
253J,CTRPv2,0.065,94.64
253J,CTRPv2,0.13,73.46
253J,CTRPv2,0.26,102.6
253J,CTRPv2,0.52,106.7
253J,CTRPv2,1.0,106.0
253J,CTRPv2,2.1,108.1
253J,CTRPv2,4.2,107.5
253J,CTRPv2,8.3,108.2
253J,CTRPv2,17.0,105.0
253J,CTRPv2,33.0,105.4
253J,CTRPv2,66.0,92.12
JMSU-1,CTRPv2,0.002,103.1
JMSU-1,CTRPv2,0.0041,110.5
JMSU-1,CTRPv2,0.0081,98.01
JMSU-1,CTRPv2,0.016,106.3
JMSU-1,CTRPv2,0.032,110.2
JMSU-1,CTRPv2,0.065,104.7
JMSU-1,CTRPv2,0.13,103.0
JMSU-1,CTRPv2,0.26,104.1
JMSU-1,CTRPv2,0.52,100.5
JMSU-1,CTRPv2,1.0,101.5
JMSU-1,CTRPv2,4.2,101.0
JMSU-1,CTRPv2,8.3,103.4
JMSU-1,CTRPv2,17.0,101.8
