Dataset,Dose,Response
GDSC1000,0.00078125,93.5621
GDSC1000,0.0015625,100.264
GDSC1000,0.003125,90.8429
GDSC1000,0.00625,60.4852
GDSC1000,0.0125,28.9225
GDSC1000,0.025,18.2525
GDSC1000,0.05,14.1011
GDSC1000,0.1,11.7727
GDSC1000,0.2,11.0466
CTRPv2,0.002,97.44
CTRPv2,0.0041,91.0
CTRPv2,0.016,17.51
CTRPv2,0.032,60.35
CTRPv2,0.065,91.75
CTRPv2,0.13,5.005
CTRPv2,0.26,7.406
CTRPv2,0.52,2.73
CTRPv2,1.0,9.245
CTRPv2,2.1,4.782
CTRPv2,4.2,4.61
CTRPv2,8.3,3.226
CTRPv2,17.0,5.21
CTRPv2,33.0,4.888
CTRPv2,66.0,6.541
