Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,103.1
MHH-NB-11,CTRPv2,0.0041,123.0
MHH-NB-11,CTRPv2,0.0081,93.4
MHH-NB-11,CTRPv2,0.016,93.25
MHH-NB-11,CTRPv2,0.032,100.8
MHH-NB-11,CTRPv2,0.065,139.6
MHH-NB-11,CTRPv2,0.13,105.3
MHH-NB-11,CTRPv2,0.26,106.4
MHH-NB-11,CTRPv2,0.52,98.21
MHH-NB-11,CTRPv2,1.0,108.7
MHH-NB-11,CTRPv2,2.1,84.08
MHH-NB-11,CTRPv2,4.2,116.6
MHH-NB-11,CTRPv2,8.3,119.1
MHH-NB-11,CTRPv2,17.0,107.9
MHH-NB-11,CTRPv2,33.0,111.1
MHH-NB-11,CTRPv2,66.0,119.0
CHP-126,CTRPv2,0.002,99.1
CHP-126,CTRPv2,0.0041,108.3
CHP-126,CTRPv2,0.0081,99.62
CHP-126,CTRPv2,0.016,91.16
CHP-126,CTRPv2,0.032,132.5
CHP-126,CTRPv2,0.065,103.8
CHP-126,CTRPv2,0.13,86.27
CHP-126,CTRPv2,0.26,101.5
CHP-126,CTRPv2,0.52,94.23
CHP-126,CTRPv2,1.0,99.72
CHP-126,CTRPv2,2.1,71.56
CHP-126,CTRPv2,4.2,85.11
CHP-126,CTRPv2,8.3,107.9
CHP-126,CTRPv2,17.0,94.43
CHP-126,CTRPv2,33.0,94.7
CHP-126,CTRPv2,66.0,89.03
KELLY,CTRPv2,0.002,108.3
KELLY,CTRPv2,0.0041,109.7
KELLY,CTRPv2,0.0081,102.9
KELLY,CTRPv2,0.016,100.1
KELLY,CTRPv2,0.032,103.0
KELLY,CTRPv2,0.065,108.3
KELLY,CTRPv2,0.13,103.8
KELLY,CTRPv2,0.26,6.511
KELLY,CTRPv2,0.52,97.57
KELLY,CTRPv2,1.0,106.1
KELLY,CTRPv2,2.1,95.76
KELLY,CTRPv2,4.2,100.8
KELLY,CTRPv2,8.3,106.7
KELLY,CTRPv2,17.0,112.5
KELLY,CTRPv2,33.0,98.59
KELLY,CTRPv2,66.0,92.01
NB1,CTRPv2,0.002,104.1
NB1,CTRPv2,0.0041,107.0
NB1,CTRPv2,0.0081,102.4
NB1,CTRPv2,0.016,104.3
NB1,CTRPv2,0.032,108.4
NB1,CTRPv2,0.065,103.6
NB1,CTRPv2,0.13,102.8
NB1,CTRPv2,0.26,7.278
NB1,CTRPv2,0.52,101.5
NB1,CTRPv2,1.0,104.9
NB1,CTRPv2,2.1,97.3
NB1,CTRPv2,4.2,100.0
NB1,CTRPv2,8.3,98.71
NB1,CTRPv2,17.0,99.22
NB1,CTRPv2,33.0,100.9
NB1,CTRPv2,66.0,101.1
KP-N-S19s,CTRPv2,0.002,105.1
KP-N-S19s,CTRPv2,0.0041,104.2
KP-N-S19s,CTRPv2,0.0081,102.7
KP-N-S19s,CTRPv2,0.016,105.2
KP-N-S19s,CTRPv2,0.032,105.3
KP-N-S19s,CTRPv2,0.065,109.0
KP-N-S19s,CTRPv2,0.13,108.4
KP-N-S19s,CTRPv2,0.26,6.398
KP-N-S19s,CTRPv2,0.52,101.6
KP-N-S19s,CTRPv2,1.0,107.5
KP-N-S19s,CTRPv2,2.1,100.5
KP-N-S19s,CTRPv2,4.2,108.3
KP-N-S19s,CTRPv2,8.3,109.4
KP-N-S19s,CTRPv2,17.0,102.1
KP-N-S19s,CTRPv2,33.0,106.1
KP-N-S19s,CTRPv2,66.0,99.47
SK-N-SH,CTRPv2,0.002,101.0
SK-N-SH,CTRPv2,0.0041,112.4
SK-N-SH,CTRPv2,0.0081,100.8
SK-N-SH,CTRPv2,0.016,99.64
SK-N-SH,CTRPv2,0.032,103.8
SK-N-SH,CTRPv2,0.065,106.9
SK-N-SH,CTRPv2,0.13,103.9
SK-N-SH,CTRPv2,0.26,98.4
SK-N-SH,CTRPv2,0.52,106.5
SK-N-SH,CTRPv2,1.0,99.89
SK-N-SH,CTRPv2,2.1,97.51
SK-N-SH,CTRPv2,4.2,99.28
SK-N-SH,CTRPv2,8.3,104.4
SK-N-SH,CTRPv2,17.0,102.4
SK-N-SH,CTRPv2,33.0,99.15
SK-N-SH,CTRPv2,66.0,95.61
SK-N-DZ,CTRPv2,0.002,103.1
SK-N-DZ,CTRPv2,0.0041,105.3
SK-N-DZ,CTRPv2,0.0081,93.02
SK-N-DZ,CTRPv2,0.016,102.8
SK-N-DZ,CTRPv2,0.032,106.2
SK-N-DZ,CTRPv2,0.065,112.5
SK-N-DZ,CTRPv2,0.13,94.38
SK-N-DZ,CTRPv2,0.26,92.86
SK-N-DZ,CTRPv2,0.52,106.5
SK-N-DZ,CTRPv2,1.0,104.3
SK-N-DZ,CTRPv2,2.1,100.2
SK-N-DZ,CTRPv2,4.2,95.84
SK-N-DZ,CTRPv2,8.3,111.5
SK-N-DZ,CTRPv2,17.0,96.23
IMR-32,CTRPv2,0.002,132.6
IMR-32,CTRPv2,0.0041,112.1
IMR-32,CTRPv2,0.0081,98.53
IMR-32,CTRPv2,0.016,93.29
IMR-32,CTRPv2,0.032,120.7
IMR-32,CTRPv2,0.065,76.68
IMR-32,CTRPv2,0.13,112.9
IMR-32,CTRPv2,0.26,105.8
IMR-32,CTRPv2,0.52,104.1
IMR-32,CTRPv2,1.0,92.84
IMR-32,CTRPv2,2.1,107.3
IMR-32,CTRPv2,4.2,101.9
IMR-32,CTRPv2,8.3,93.68
IMR-32,CTRPv2,17.0,109.0
IMR-32,CTRPv2,33.0,109.8
IMR-32,CTRPv2,66.0,96.78
NH-6,CTRPv2,0.002,101.5
NH-6,CTRPv2,0.0041,98.08
NH-6,CTRPv2,0.0081,111.4
NH-6,CTRPv2,0.016,114.0
NH-6,CTRPv2,0.032,90.46
NH-6,CTRPv2,0.065,91.36
NH-6,CTRPv2,0.13,95.75
NH-6,CTRPv2,0.26,91.91
NH-6,CTRPv2,0.52,103.6
NH-6,CTRPv2,1.0,118.5
NH-6,CTRPv2,2.1,99.62
NH-6,CTRPv2,4.2,98.01
NH-6,CTRPv2,8.3,99.18
NH-6,CTRPv2,17.0,96.49
NH-6,CTRPv2,33.0,100.6
NH-6,CTRPv2,66.0,99.47
SK-N-FI,CTRPv2,0.002,89.79
SK-N-FI,CTRPv2,0.0041,93.08
SK-N-FI,CTRPv2,0.0081,98.74
SK-N-FI,CTRPv2,0.016,99.58
SK-N-FI,CTRPv2,0.032,85.32
SK-N-FI,CTRPv2,0.065,89.09
SK-N-FI,CTRPv2,0.13,93.6
SK-N-FI,CTRPv2,0.26,77.56
SK-N-FI,CTRPv2,0.52,78.19
SK-N-FI,CTRPv2,1.0,82.77
SK-N-FI,CTRPv2,2.1,71.23
SK-N-FI,CTRPv2,4.2,80.08
SK-N-FI,CTRPv2,8.3,67.75
SK-N-FI,CTRPv2,17.0,98.53
SK-N-FI,CTRPv2,33.0,74.06
SK-N-FI,CTRPv2,66.0,63.78
KP-N-YN,CTRPv2,0.002,101.0
KP-N-YN,CTRPv2,0.0041,96.33
KP-N-YN,CTRPv2,0.0081,107.3
KP-N-YN,CTRPv2,0.016,72.25
KP-N-YN,CTRPv2,0.032,97.69
KP-N-YN,CTRPv2,0.065,91.94
KP-N-YN,CTRPv2,0.13,101.2
KP-N-YN,CTRPv2,0.26,102.3
KP-N-YN,CTRPv2,0.52,89.3
KP-N-YN,CTRPv2,1.0,103.6
KP-N-YN,CTRPv2,2.1,97.2
KP-N-YN,CTRPv2,4.2,91.16
KP-N-YN,CTRPv2,8.3,90.87
KP-N-YN,CTRPv2,17.0,104.8
KP-N-YN,CTRPv2,33.0,87.44
KP-N-YN,CTRPv2,66.0,98.33
