Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,111.3
RH-41,CTRPv2,0.0081,110.5
RH-41,CTRPv2,0.016,116.1
RH-41,CTRPv2,0.032,104.8
RH-41,CTRPv2,0.065,108.2
RH-41,CTRPv2,0.13,110.2
RH-41,CTRPv2,0.26,109.9
RH-41,CTRPv2,0.52,105.2
RH-41,CTRPv2,1.0,105.4
RH-41,CTRPv2,2.1,94.52
RH-41,CTRPv2,4.2,101.3
RH-41,CTRPv2,8.3,104.1
RH-41,CTRPv2,17.0,102.0
RH-41,CTRPv2,33.0,100.9
RH-41,CTRPv2,66.0,99.34
CAL-78,CTRPv2,0.002,104.8
CAL-78,CTRPv2,0.0041,103.7
CAL-78,CTRPv2,0.0081,90.09
CAL-78,CTRPv2,0.016,89.12
CAL-78,CTRPv2,0.032,100.2
CAL-78,CTRPv2,0.065,97.83
CAL-78,CTRPv2,0.13,85.2
CAL-78,CTRPv2,0.26,97.16
CAL-78,CTRPv2,0.52,95.04
CAL-78,CTRPv2,1.0,99.29
CAL-78,CTRPv2,2.1,99.6
CAL-78,CTRPv2,4.2,100.8
CAL-78,CTRPv2,8.3,89.98
CAL-78,CTRPv2,17.0,99.25
CAL-78,CTRPv2,33.0,95.48
CAL-78,CTRPv2,66.0,104.8
RH-18,CTRPv2,0.002,88.62
RH-18,CTRPv2,0.0041,94.14
RH-18,CTRPv2,0.0081,82.84
RH-18,CTRPv2,0.016,80.28
RH-18,CTRPv2,0.032,91.07
RH-18,CTRPv2,0.065,92.97
RH-18,CTRPv2,0.13,76.64
RH-18,CTRPv2,0.26,83.53
RH-18,CTRPv2,0.52,91.92
RH-18,CTRPv2,1.0,91.87
RH-18,CTRPv2,2.1,82.52
RH-18,CTRPv2,4.2,95.92
RH-18,CTRPv2,8.3,79.56
RH-18,CTRPv2,17.0,86.2
RH-18,CTRPv2,33.0,86.72
RH-18,CTRPv2,66.0,75.53
RH-30,CTRPv2,0.002,99.15
RH-30,CTRPv2,0.0041,98.4
RH-30,CTRPv2,0.0081,92.16
RH-30,CTRPv2,0.016,71.32
RH-30,CTRPv2,0.032,96.03
RH-30,CTRPv2,0.065,99.34
RH-30,CTRPv2,0.13,64.66
RH-30,CTRPv2,0.26,92.99
RH-30,CTRPv2,0.52,97.49
RH-30,CTRPv2,1.0,91.54
RH-30,CTRPv2,2.1,88.32
RH-30,CTRPv2,4.2,93.84
RKN,CTRPv2,0.002,95.28
RKN,CTRPv2,0.0041,96.59
RKN,CTRPv2,0.0081,96.73
RKN,CTRPv2,0.016,92.1
RKN,CTRPv2,0.032,95.52
RKN,CTRPv2,0.065,97.65
RKN,CTRPv2,0.13,86.21
RKN,CTRPv2,0.26,95.8
RKN,CTRPv2,0.52,95.52
RKN,CTRPv2,1.0,98.18
RKN,CTRPv2,2.1,98.48
RKN,CTRPv2,4.2,100.1
RKN,CTRPv2,8.3,94.94
RKN,CTRPv2,33.0,97.56
RKN,CTRPv2,66.0,97.08
