Dataset,Dose,Response
CCLE,0.0025,95.3
CCLE,0.008,107.23
CCLE,0.025,105.58
CCLE,0.08,112.9
CCLE,0.25,101.14
CCLE,0.8,94.3
CCLE,2.53,61.0
CCLE,8.0,62.0
GDSC1000 rep 1,0.0390625,82.6452
GDSC1000 rep 1,0.078125,76.4264
GDSC1000 rep 1,0.15625,85.3168
GDSC1000 rep 1,0.3125,65.5858
GDSC1000 rep 1,0.625,60.9321
GDSC1000 rep 1,1.25,40.6984
GDSC1000 rep 1,2.5,36.5485
GDSC1000 rep 1,5.0,20.9627
GDSC1000 rep 1,10.0,15.6898
GDSC1000 rep 2,0.0390625,91.551
GDSC1000 rep 2,0.15625,125.099
GDSC1000 rep 2,0.625,104.217
GDSC1000 rep 2,2.5,73.8148
GDSC1000 rep 2,10.0,58.52
CTRPv2,0.001,108.1
CTRPv2,0.002,105.2
CTRPv2,0.0041,98.97
CTRPv2,0.0081,104.3
CTRPv2,0.016,102.3
CTRPv2,0.032,102.1
CTRPv2,0.065,98.13
CTRPv2,0.13,88.67
CTRPv2,0.26,64.36
CTRPv2,0.52,67.69
CTRPv2,1.0,48.56
CTRPv2,2.1,32.84
CTRPv2,4.2,17.39
CTRPv2,8.3,18.86
CTRPv2,17.0,11.06
CTRPv2,33.0,6.423
