Dataset,Dose,Response
GDSC1000,0.0078125,95.5987
GDSC1000,0.015625,103.402
GDSC1000,0.03125,90.4261
GDSC1000,0.0625,94.0656
GDSC1000,0.125,86.9782
GDSC1000,0.25,93.5905
GDSC1000,0.5,91.908
GDSC1000,1.0,90.9625
GDSC1000,2.0,89.0004
CTRPv2,0.001,108.1
CTRPv2,0.002,110.3
CTRPv2,0.0041,109.6
CTRPv2,0.0081,100.9
CTRPv2,0.016,111.9
CTRPv2,0.032,108.8
CTRPv2,0.065,104.3
CTRPv2,0.13,102.8
CTRPv2,0.26,106.7
CTRPv2,0.52,109.1
CTRPv2,1.0,109.2
CTRPv2,2.1,115.0
CTRPv2,4.2,114.3
CTRPv2,8.3,111.8
CTRPv2,17.0,116.1
CTRPv2,33.0,115.3
