Dataset,Dose,Response
GDSC1000,0.0078125,114.32
GDSC1000,0.015625,125.843
GDSC1000,0.03125,105.578
GDSC1000,0.0625,108.886
GDSC1000,0.125,113.337
GDSC1000,0.25,107.026
GDSC1000,0.5,90.2383
GDSC1000,1.0,81.5407
GDSC1000,2.0,55.4522
CTRPv2,0.002,54.57
CTRPv2,0.0041,91.16
CTRPv2,0.0081,106.7
CTRPv2,0.016,107.3
CTRPv2,0.032,113.6
CTRPv2,0.065,108.9
CTRPv2,0.13,116.6
CTRPv2,0.26,110.1
CTRPv2,0.52,106.5
CTRPv2,1.0,95.67
CTRPv2,2.1,83.85
CTRPv2,4.2,69.98
CTRPv2,8.3,53.16
CTRPv2,17.0,23.37
CTRPv2,33.0,24.57
CTRPv2,66.0,3.406
