Dataset,Dose,Response
GDSC1000,4.88281e-05,98.4486
GDSC1000,9.76563e-05,98.4939
GDSC1000,0.000195313,97.7411
GDSC1000,0.000390625,89.3063
GDSC1000,0.00078125,91.7677
GDSC1000,0.0015625,90.1456
GDSC1000,0.003125,83.7666
GDSC1000,0.00625,76.5026
GDSC1000,0.0125,71.3146
GRAY rep 1,2.56e-05,103.923
GRAY rep 1,0.000128,107.492
GRAY rep 1,0.00064,101.721
GRAY rep 1,0.0032,98.6725
GRAY rep 1,0.016,92.4379
GRAY rep 1,0.08,89.8378
GRAY rep 1,0.4,87.1772
GRAY rep 1,2.0,87.3451
GRAY rep 1,10.0,86.1947
GRAY rep 2,2.56e-05,107.253
GRAY rep 2,0.000128,100.713
GRAY rep 2,0.00064,104.201
GRAY rep 2,0.0032,100.132
GRAY rep 2,0.016,93.4051
GRAY rep 2,0.08,88.4397
GRAY rep 2,0.4,87.3524
GRAY rep 2,2.0,88.6928
GRAY rep 2,10.0,84.1891
GRAY rep 3,2.56e-05,103.632
GRAY rep 3,0.000128,103.131
GRAY rep 3,0.00064,97.8314
GRAY rep 3,0.0032,88.8317
GRAY rep 3,0.016,81.2415
GRAY rep 3,0.08,75.981
GRAY rep 3,0.4,73.7424
GRAY rep 3,2.0,73.0843
GRAY rep 3,10.0,75.721
CTRPv2,0.002,81.25
CTRPv2,0.0041,92.29
CTRPv2,0.0081,92.85
CTRPv2,0.016,87.8
CTRPv2,0.032,91.7
CTRPv2,0.065,94.23
CTRPv2,0.13,94.06
CTRPv2,0.26,93.41
CTRPv2,0.52,89.16
CTRPv2,1.0,84.88
CTRPv2,2.1,89.39
CTRPv2,4.2,88.99
CTRPv2,8.3,82.37
CTRPv2,17.0,82.93
CTRPv2,33.0,82.86
CTRPv2,66.0,51.19
