Dataset,Dose,Response
GDSC1000,0.0078125,73.6471
GDSC1000,0.015625,74.7243
GDSC1000,0.03125,57.6928
GDSC1000,0.0625,49.9751
GDSC1000,0.125,34.8821
GDSC1000,0.25,24.3897
GDSC1000,0.5,18.4939
GDSC1000,1.0,11.2551
GDSC1000,2.0,8.29522
FIMM,0.001,105.9
FIMM,0.01,105.58
FIMM,0.1,100.95
FIMM,1.0,61.96
FIMM,10.0,24.27
CTRPv2,0.001,93.77
CTRPv2,0.002,88.13
CTRPv2,0.0041,105.2
CTRPv2,0.0081,92.13
CTRPv2,0.016,94.98
CTRPv2,0.032,91.13
CTRPv2,0.065,80.16
CTRPv2,0.13,83.45
CTRPv2,0.26,97.96
CTRPv2,0.52,77.17
CTRPv2,1.0,66.41
CTRPv2,2.1,84.48
CTRPv2,4.2,101.1
CTRPv2,8.3,84.32
CTRPv2,17.0,70.68
CTRPv2,33.0,114.4
