Cell Line,Dataset,Dose,Response
IGROV-1,FIMM,0.001,98.1792
IGROV-1,FIMM,0.01,96.9836
IGROV-1,FIMM,0.1,107.438
IGROV-1,FIMM,1.0,114.173
IGROV-1,FIMM,10.0,64.6058
JHOS-2,FIMM,0.001,112.264
JHOS-2,FIMM,0.01,121.197
JHOS-2,FIMM,0.1,112.875
JHOS-2,FIMM,1.0,106.405
JHOS-2,FIMM,10.0,69.65
RMG-I,FIMM,0.001,93.0258
RMG-I,FIMM,0.01,109.056
RMG-I,FIMM,0.1,109.056
RMG-I,FIMM,1.0,111.845
RMG-I,FIMM,10.0,92.5578
SK-OV-3,FIMM,0.001,93.5841
SK-OV-3,FIMM,0.01,102.608
SK-OV-3,FIMM,0.1,98.0604
SK-OV-3,FIMM,1.0,99.879
SK-OV-3,FIMM,10.0,95.344
ES-2,FIMM,0.001,84.8025
ES-2,FIMM,0.01,86.9578
ES-2,FIMM,0.1,123.292
ES-2,FIMM,1.0,123.655
ES-2,FIMM,10.0,48.1933
KGN,FIMM,0.001,112.35
KGN,FIMM,0.01,116.75
KGN,FIMM,0.1,113.37
KGN,FIMM,1.0,93.5
KGN,FIMM,10.0,62.46
OV-90,FIMM,0.001,100.65
OV-90,FIMM,0.01,101.93
OV-90,FIMM,0.1,107.6
OV-90,FIMM,1.0,108.14
OV-90,FIMM,10.0,60.44
OVCAR-3,FIMM,0.001,92.63
OVCAR-3,FIMM,0.01,99.91
OVCAR-3,FIMM,0.1,101.17
OVCAR-3,FIMM,1.0,99.15
OVCAR-3,FIMM,10.0,68.78
OVCAR-4,FIMM,0.001,90.6
OVCAR-4,FIMM,0.01,102.57
OVCAR-4,FIMM,0.1,95.75
OVCAR-4,FIMM,1.0,109.41
OVCAR-4,FIMM,10.0,84.3
OVCAR-5,FIMM,0.001,96.86
OVCAR-5,FIMM,0.01,102.71
OVCAR-5,FIMM,0.1,102.55
OVCAR-5,FIMM,1.0,99.16
OVCAR-5,FIMM,10.0,82.52
OVCAR-8,FIMM,0.001,95.5
OVCAR-8,FIMM,0.01,106.0
OVCAR-8,FIMM,0.1,101.28
OVCAR-8,FIMM,1.0,101.18
OVCAR-8,FIMM,10.0,79.44
