Dataset,Dose,Response
CCLE,0.0025,97.0
CCLE,0.008,101.77
CCLE,0.025,105.32
CCLE,0.08,107.47
CCLE,0.25,112.4
CCLE,0.8,98.6
CCLE,2.53,78.0
CCLE,8.0,127.8
gCSI,0.003056,97.6155
gCSI,0.009167,106.257
gCSI,0.0275,93.5746
gCSI,0.0825,99.548
gCSI,0.2475,91.5372
gCSI,0.7425,102.754
gCSI,2.22222,98.0538
gCSI,6.66667,87.5697
gCSI,20.0,18.1592
CTRPv2,0.002,91.86
CTRPv2,0.0041,94.06
CTRPv2,0.0081,95.32
CTRPv2,0.016,93.2
CTRPv2,0.032,94.08
CTRPv2,0.065,94.97
CTRPv2,0.13,96.44
CTRPv2,0.26,94.39
CTRPv2,0.52,91.63
CTRPv2,1.0,91.98
CTRPv2,2.1,95.19
CTRPv2,4.2,86.21
CTRPv2,8.3,84.47
CTRPv2,17.0,90.43
CTRPv2,33.0,81.17
CTRPv2,66.0,56.85
