Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.1
CTRPv2 rep 1,0.002,103.5
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,100.0
CTRPv2 rep 1,0.016,98.24
CTRPv2 rep 1,0.032,95.18
CTRPv2 rep 1,0.065,91.61
CTRPv2 rep 1,0.13,90.33
CTRPv2 rep 1,0.26,82.46
CTRPv2 rep 1,0.52,83.73
CTRPv2 rep 1,1.0,81.72
CTRPv2 rep 1,2.1,76.67
CTRPv2 rep 1,4.2,69.03
CTRPv2 rep 1,8.3,68.86
CTRPv2 rep 1,17.0,59.09
CTRPv2 rep 1,33.0,18.85
CTRPv2 rep 2,0.001,116.1
CTRPv2 rep 2,0.002,113.1
CTRPv2 rep 2,0.0041,115.8
CTRPv2 rep 2,0.0081,108.9
CTRPv2 rep 2,0.016,110.1
CTRPv2 rep 2,0.032,110.6
CTRPv2 rep 2,0.065,113.2
CTRPv2 rep 2,0.13,112.2
CTRPv2 rep 2,0.26,110.1
CTRPv2 rep 2,0.52,112.8
CTRPv2 rep 2,1.0,111.5
CTRPv2 rep 2,2.1,107.9
CTRPv2 rep 2,4.2,92.2
CTRPv2 rep 2,8.3,91.98
CTRPv2 rep 2,17.0,85.21
CTRPv2 rep 2,33.0,48.79
