Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.00195312,116.967
22RV1,GDSC1000,0.00390625,121.616
22RV1,GDSC1000,0.0078125,91.197
22RV1,GDSC1000,0.015625,112.034
22RV1,GDSC1000,0.03125,101.41
22RV1,GDSC1000,0.0625,103.112
22RV1,GDSC1000,0.125,94.7686
22RV1,GDSC1000,0.25,147.148
22RV1,GDSC1000,0.5,127.013
DU-145,GDSC1000,0.00195312,153.082
DU-145,GDSC1000,0.00390625,105.792
DU-145,GDSC1000,0.0078125,111.713
DU-145,GDSC1000,0.015625,142.614
DU-145,GDSC1000,0.03125,99.5682
DU-145,GDSC1000,0.0625,127.377
DU-145,GDSC1000,0.125,170.642
DU-145,GDSC1000,0.25,33.4522
DU-145,GDSC1000,0.5,24.102
VCaP,GDSC1000,0.00195312,117.191
VCaP,GDSC1000,0.00390625,117.1
VCaP,GDSC1000,0.0078125,111.094
VCaP,GDSC1000,0.015625,106.846
VCaP,GDSC1000,0.03125,118.42
VCaP,GDSC1000,0.0625,101.395
VCaP,GDSC1000,0.125,122.971
VCaP,GDSC1000,0.25,105.538
VCaP,GDSC1000,0.5,116.242
PWR-1E,GDSC1000,0.00195312,98.4598
PWR-1E,GDSC1000,0.00390625,104.345
PWR-1E,GDSC1000,0.0078125,105.609
PWR-1E,GDSC1000,0.015625,112.415
PWR-1E,GDSC1000,0.03125,102.416
PWR-1E,GDSC1000,0.0625,106.624
PWR-1E,GDSC1000,0.125,99.8155
PWR-1E,GDSC1000,0.25,98.6567
PWR-1E,GDSC1000,0.5,98.9007
JHU-019,GDSC1000,0.00195312,140.868
JHU-019,GDSC1000,0.00390625,140.251
JHU-019,GDSC1000,0.0078125,143.73
JHU-019,GDSC1000,0.015625,138.261
JHU-019,GDSC1000,0.03125,138.239
JHU-019,GDSC1000,0.0625,133.637
JHU-019,GDSC1000,0.125,137.473
JHU-019,GDSC1000,0.25,130.326
JHU-019,GDSC1000,0.5,121.733
PC-3,FIMM,0.001,99.68
PC-3,FIMM,0.01,129.82
PC-3,FIMM,0.1,109.31
PC-3,FIMM,1.0,107.67
PC-3,FIMM,10.0,73.28
22RV1,CTRPv2,0.002,106.5
22RV1,CTRPv2,0.0041,102.4
22RV1,CTRPv2,0.0081,95.67
22RV1,CTRPv2,0.016,97.47
22RV1,CTRPv2,0.032,107.7
22RV1,CTRPv2,0.065,105.5
22RV1,CTRPv2,0.13,99.23
22RV1,CTRPv2,0.26,91.49
22RV1,CTRPv2,0.52,101.3
22RV1,CTRPv2,1.0,102.2
22RV1,CTRPv2,2.1,90.56
22RV1,CTRPv2,4.2,89.89
22RV1,CTRPv2,8.3,88.5
22RV1,CTRPv2,33.0,18.7
PC-3,CTRPv2,0.002,102.6
PC-3,CTRPv2,0.0041,102.3
PC-3,CTRPv2,0.0081,97.97
PC-3,CTRPv2,0.016,103.9
PC-3,CTRPv2,0.032,100.9
PC-3,CTRPv2,0.065,105.7
PC-3,CTRPv2,0.13,102.4
PC-3,CTRPv2,0.26,104.5
PC-3,CTRPv2,0.52,104.5
PC-3,CTRPv2,1.0,103.1
PC-3,CTRPv2,2.1,106.2
PC-3,CTRPv2,4.2,102.2
PC-3,CTRPv2,8.3,97.0
PC-3,CTRPv2,17.0,101.2
PC-3,CTRPv2,33.0,93.67
PC-3,CTRPv2,66.0,16.38
LNCaP-Clone-FGC,CTRPv2,0.002,97.71
LNCaP-Clone-FGC,CTRPv2,0.0041,113.3
LNCaP-Clone-FGC,CTRPv2,0.0081,96.13
LNCaP-Clone-FGC,CTRPv2,0.016,111.2
LNCaP-Clone-FGC,CTRPv2,0.032,97.58
LNCaP-Clone-FGC,CTRPv2,0.065,101.4
LNCaP-Clone-FGC,CTRPv2,0.13,102.2
LNCaP-Clone-FGC,CTRPv2,0.26,114.1
LNCaP-Clone-FGC,CTRPv2,0.52,113.1
LNCaP-Clone-FGC,CTRPv2,1.0,106.6
LNCaP-Clone-FGC,CTRPv2,2.1,110.3
LNCaP-Clone-FGC,CTRPv2,4.2,104.8
LNCaP-Clone-FGC,CTRPv2,8.3,64.42
LNCaP-Clone-FGC,CTRPv2,17.0,90.61
LNCaP-Clone-FGC,CTRPv2,33.0,61.8
LNCaP-Clone-FGC,CTRPv2,66.0,4.024
DU-145,CTRPv2,0.002,107.1
DU-145,CTRPv2,0.0041,104.7
DU-145,CTRPv2,0.0081,104.4
DU-145,CTRPv2,0.016,106.3
DU-145,CTRPv2,0.032,102.1
DU-145,CTRPv2,0.065,107.7
DU-145,CTRPv2,0.13,97.64
DU-145,CTRPv2,0.26,94.07
DU-145,CTRPv2,0.52,94.7
DU-145,CTRPv2,1.0,97.56
DU-145,CTRPv2,2.1,91.58
DU-145,CTRPv2,4.2,83.28
DU-145,CTRPv2,8.3,62.46
DU-145,CTRPv2,17.0,72.07
DU-145,CTRPv2,33.0,64.89
DU-145,CTRPv2,66.0,2.773
DU-145,CTRPv2,0.002,107.0
DU-145,CTRPv2,0.0041,105.3
DU-145,CTRPv2,0.0081,101.5
DU-145,CTRPv2,0.016,111.2
DU-145,CTRPv2,0.032,105.1
DU-145,CTRPv2,0.065,105.3
DU-145,CTRPv2,0.13,102.3
DU-145,CTRPv2,0.26,100.2
DU-145,CTRPv2,0.52,99.16
DU-145,CTRPv2,1.0,102.9
DU-145,CTRPv2,2.1,104.2
DU-145,CTRPv2,4.2,95.08
DU-145,CTRPv2,8.3,82.44
DU-145,CTRPv2,17.0,81.37
DU-145,CTRPv2,33.0,75.43
DU-145,CTRPv2,66.0,8.966
VCaP,CTRPv2,0.002,131.0
VCaP,CTRPv2,0.0041,125.5
VCaP,CTRPv2,0.0081,130.7
VCaP,CTRPv2,0.016,130.3
VCaP,CTRPv2,0.032,131.9
VCaP,CTRPv2,0.065,127.1
VCaP,CTRPv2,0.13,116.9
VCaP,CTRPv2,0.26,116.8
VCaP,CTRPv2,0.52,128.9
VCaP,CTRPv2,1.0,132.6
VCaP,CTRPv2,2.1,128.2
VCaP,CTRPv2,4.2,127.2
VCaP,CTRPv2,8.3,64.61
VCaP,CTRPv2,17.0,107.5
VCaP,CTRPv2,33.0,78.3
VCaP,CTRPv2,66.0,5.375
NCI-H660,CTRPv2,0.002,94.39
NCI-H660,CTRPv2,0.0041,126.3
NCI-H660,CTRPv2,0.0081,111.1
NCI-H660,CTRPv2,0.016,127.8
NCI-H660,CTRPv2,0.032,128.5
NCI-H660,CTRPv2,0.065,116.6
NCI-H660,CTRPv2,0.13,76.29
NCI-H660,CTRPv2,0.26,85.23
NCI-H660,CTRPv2,0.52,81.2
NCI-H660,CTRPv2,1.0,91.21
NCI-H660,CTRPv2,2.1,81.78
NCI-H660,CTRPv2,4.2,70.56
NCI-H660,CTRPv2,8.3,27.54
NCI-H660,CTRPv2,17.0,41.8
NCI-H660,CTRPv2,33.0,8.601
NCI-H660,CTRPv2,66.0,3.155
