Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.047,N/A,0.0819,99.933,0
MSTO-211H,GDSC1000,12.209,1.11e+03,1.11e+03,0.000,0
H2369,GDSC1000,6.431,N/A,0.538,87.138,0
NCI-H28,GDSC1000,2.683,N/A,0.611,94.634,0
MPP-89,GDSC1000,3.765,N/A,667,89.746,0
H2795,GDSC1000,13.397,N/A,0.0848,81.776,0.0609
H2722,GDSC1000,4.000,N/A,0.0419,91.999,0
H2461,GDSC1000,16.694,N/A,1e-06,83.306,0.0744
H513,GDSC1000,0.397,N/A,2.36,97.113,0
H2869,GDSC1000,7.192,N/A,1e+06,85.617,0
H290,GDSC1000,0.551,N/A,0.179,98.898,0
NCI-H2052,GDSC1000,4.666,N/A,2.4e+03,90.668,0
