Dataset,Dose,Response
GDSC1000,0.00078125,90.2706
GDSC1000,0.0015625,97.9204
GDSC1000,0.003125,105.456
GDSC1000,0.00625,85.2923
GDSC1000,0.0125,102.06
GDSC1000,0.025,115.567
GDSC1000,0.05,112.837
GDSC1000,0.1,104.355
GDSC1000,0.2,121.243
CTRPv2,0.002,103.8
CTRPv2,0.0041,102.4
CTRPv2,0.0081,103.2
CTRPv2,0.016,100.6
CTRPv2,0.032,100.2
CTRPv2,0.065,42.86
CTRPv2,0.13,44.02
CTRPv2,0.26,56.78
CTRPv2,0.52,57.89
CTRPv2,1.0,56.53
CTRPv2,2.1,57.48
CTRPv2,4.2,58.76
CTRPv2,8.3,58.58
CTRPv2,17.0,58.38
CTRPv2,33.0,59.9
CTRPv2,66.0,60.82
