Dataset,Dose,Response
gCSI,0.000153,102.545
gCSI,0.000458,94.2792
gCSI,0.001375,102.509
gCSI,0.004125,97.2599
gCSI,0.012375,88.7535
gCSI,0.037125,65.2726
gCSI,0.111111,77.6668
gCSI,0.333333,68.873
gCSI,1.0,68.4669
CTRPv2,0.001,96.43
CTRPv2,0.002,92.53
CTRPv2,0.0041,94.44
CTRPv2,0.0081,96.55
CTRPv2,0.016,82.13
CTRPv2,0.032,80.43
CTRPv2,0.065,68.71
CTRPv2,0.13,74.55
CTRPv2,0.26,61.02
CTRPv2,0.52,62.72
CTRPv2,1.0,76.39
CTRPv2,2.1,58.0
CTRPv2,4.2,58.68
CTRPv2,8.3,64.99
CTRPv2,17.0,53.42
CTRPv2,33.0,53.15
