Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.00051,117.6
NCI-H2228,CTRPv2,0.001,109.5
NCI-H2228,CTRPv2,0.002,90.7
NCI-H2228,CTRPv2,0.0041,112.2
NCI-H2228,CTRPv2,0.0081,102.5
NCI-H2228,CTRPv2,0.016,110.2
NCI-H2228,CTRPv2,0.032,105.3
NCI-H2228,CTRPv2,0.065,106.3
NCI-H2228,CTRPv2,0.13,88.5
NCI-H2228,CTRPv2,0.26,101.0
NCI-H2228,CTRPv2,0.52,111.1
NCI-H2228,CTRPv2,1.0,111.9
NCI-H2228,CTRPv2,2.1,110.2
NCI-H2228,CTRPv2,4.2,88.29
NCI-H2228,CTRPv2,8.3,81.67
NCI-H2444,CTRPv2,0.00051,88.06
NCI-H2444,CTRPv2,0.001,89.83
NCI-H2444,CTRPv2,0.002,93.08
NCI-H2444,CTRPv2,0.0041,75.86
NCI-H2444,CTRPv2,0.0081,74.9
NCI-H2444,CTRPv2,0.016,76.33
NCI-H2444,CTRPv2,0.032,85.78
NCI-H2444,CTRPv2,0.065,83.31
NCI-H2444,CTRPv2,0.13,94.64
NCI-H2444,CTRPv2,0.26,67.89
NCI-H2444,CTRPv2,0.52,90.88
NCI-H2444,CTRPv2,1.0,86.47
NCI-H2444,CTRPv2,2.1,64.39
NCI-H2444,CTRPv2,4.2,61.94
NCI-H2444,CTRPv2,8.3,69.94
NCI-H2444,CTRPv2,17.0,82.23
NCI-H226,CTRPv2,0.00051,109.9
NCI-H226,CTRPv2,0.001,107.9
NCI-H226,CTRPv2,0.002,103.0
NCI-H226,CTRPv2,0.0041,99.84
NCI-H226,CTRPv2,0.0081,82.72
NCI-H226,CTRPv2,0.016,83.57
NCI-H226,CTRPv2,0.032,91.85
NCI-H226,CTRPv2,0.065,93.47
NCI-H226,CTRPv2,0.13,105.3
NCI-H226,CTRPv2,0.26,102.7
NCI-H226,CTRPv2,0.52,87.39
NCI-H226,CTRPv2,1.0,98.89
NCI-H226,CTRPv2,2.1,97.8
NCI-H226,CTRPv2,4.2,101.9
NCI-H226,CTRPv2,8.3,99.46
NCI-H226,CTRPv2,17.0,105.2
PC-14,CTRPv2,0.00051,98.59
PC-14,CTRPv2,0.001,92.77
PC-14,CTRPv2,0.002,98.44
PC-14,CTRPv2,0.0041,92.25
PC-14,CTRPv2,0.0081,43.07
PC-14,CTRPv2,0.016,91.82
PC-14,CTRPv2,0.032,80.3
PC-14,CTRPv2,0.065,85.19
PC-14,CTRPv2,0.13,96.52
PC-14,CTRPv2,0.26,90.66
PC-14,CTRPv2,0.52,91.12
PC-14,CTRPv2,1.0,94.26
PC-14,CTRPv2,2.1,93.61
PC-14,CTRPv2,4.2,79.8
PC-14,CTRPv2,8.3,96.48
PC-14,CTRPv2,17.0,91.99
SW 1271,CTRPv2,0.00051,108.3
SW 1271,CTRPv2,0.001,87.4
SW 1271,CTRPv2,0.002,93.61
SW 1271,CTRPv2,0.0041,94.48
SW 1271,CTRPv2,0.0081,105.2
SW 1271,CTRPv2,0.016,105.5
SW 1271,CTRPv2,0.032,81.28
SW 1271,CTRPv2,0.065,89.78
SW 1271,CTRPv2,0.13,97.13
SW 1271,CTRPv2,0.26,106.0
SW 1271,CTRPv2,0.52,84.23
SW 1271,CTRPv2,1.0,105.5
SW 1271,CTRPv2,2.1,90.59
SW 1271,CTRPv2,4.2,104.0
SW 1271,CTRPv2,8.3,107.3
SW 1271,CTRPv2,17.0,107.5
HCC-1195,CTRPv2,0.00051,111.8
HCC-1195,CTRPv2,0.001,105.6
HCC-1195,CTRPv2,0.002,106.2
HCC-1195,CTRPv2,0.0041,95.71
HCC-1195,CTRPv2,0.0081,44.95
HCC-1195,CTRPv2,0.016,95.98
HCC-1195,CTRPv2,0.032,97.48
HCC-1195,CTRPv2,0.065,93.89
HCC-1195,CTRPv2,0.13,104.0
HCC-1195,CTRPv2,0.26,101.6
HCC-1195,CTRPv2,0.52,99.49
HCC-1195,CTRPv2,1.0,98.41
HCC-1195,CTRPv2,2.1,100.8
HCC-1195,CTRPv2,4.2,93.84
HCC-1195,CTRPv2,8.3,105.5
HCC-1195,CTRPv2,17.0,103.3
NCI-H1650,CTRPv2,0.00051,101.5
NCI-H1650,CTRPv2,0.001,100.3
NCI-H1650,CTRPv2,0.002,108.4
NCI-H1650,CTRPv2,0.0041,98.73
NCI-H1650,CTRPv2,0.0081,99.24
NCI-H1650,CTRPv2,0.016,102.7
NCI-H1650,CTRPv2,0.032,104.4
NCI-H1650,CTRPv2,0.065,102.9
NCI-H1650,CTRPv2,0.13,104.2
NCI-H1650,CTRPv2,0.26,105.2
NCI-H1650,CTRPv2,0.52,107.2
NCI-H1650,CTRPv2,1.0,104.8
NCI-H1650,CTRPv2,2.1,98.38
NCI-H1650,CTRPv2,4.2,106.5
NCI-H1650,CTRPv2,8.3,104.9
NCI-H1650,CTRPv2,17.0,99.19
NCI-H446,CTRPv2,0.00051,113.0
NCI-H446,CTRPv2,0.001,105.7
NCI-H446,CTRPv2,0.002,108.5
NCI-H446,CTRPv2,0.0041,103.6
NCI-H446,CTRPv2,0.0081,107.0
NCI-H446,CTRPv2,0.016,105.9
NCI-H446,CTRPv2,0.032,106.2
NCI-H446,CTRPv2,0.065,118.0
NCI-H446,CTRPv2,0.13,111.6
NCI-H446,CTRPv2,0.26,109.7
NCI-H446,CTRPv2,0.52,110.9
NCI-H446,CTRPv2,1.0,108.5
NCI-H446,CTRPv2,2.1,95.14
NCI-H446,CTRPv2,4.2,100.8
NCI-H446,CTRPv2,8.3,108.7
NCI-H446,CTRPv2,17.0,82.6
LOU-NH91,CTRPv2,0.00051,122.4
LOU-NH91,CTRPv2,0.001,120.6
LOU-NH91,CTRPv2,0.002,120.7
LOU-NH91,CTRPv2,0.0041,116.3
LOU-NH91,CTRPv2,0.0081,101.1
LOU-NH91,CTRPv2,0.016,115.3
LOU-NH91,CTRPv2,0.032,106.2
LOU-NH91,CTRPv2,0.065,119.7
LOU-NH91,CTRPv2,0.13,111.8
LOU-NH91,CTRPv2,0.26,117.6
LOU-NH91,CTRPv2,0.52,116.7
LOU-NH91,CTRPv2,1.0,119.1
LOU-NH91,CTRPv2,2.1,104.6
LOU-NH91,CTRPv2,4.2,118.8
LOU-NH91,CTRPv2,8.3,106.1
LOU-NH91,CTRPv2,17.0,114.2
NCI-H889,CTRPv2,0.00051,85.68
NCI-H889,CTRPv2,0.001,91.64
NCI-H889,CTRPv2,0.002,86.29
NCI-H889,CTRPv2,0.0041,110.9
NCI-H889,CTRPv2,0.0081,77.61
NCI-H889,CTRPv2,0.016,82.04
NCI-H889,CTRPv2,0.032,92.58
NCI-H889,CTRPv2,0.065,95.42
NCI-H889,CTRPv2,0.13,86.08
NCI-H889,CTRPv2,0.26,91.71
NCI-H889,CTRPv2,0.52,84.57
NCI-H889,CTRPv2,1.0,92.13
NCI-H889,CTRPv2,2.1,96.63
NCI-H889,CTRPv2,4.2,84.55
NCI-H889,CTRPv2,8.3,99.76
NCI-H889,CTRPv2,17.0,96.37
NCI-H661,CTRPv2,0.00051,93.46
NCI-H661,CTRPv2,0.001,90.97
NCI-H661,CTRPv2,0.002,89.87
NCI-H661,CTRPv2,0.0041,92.36
NCI-H661,CTRPv2,0.0081,94.08
NCI-H661,CTRPv2,0.016,93.29
NCI-H661,CTRPv2,0.032,90.08
NCI-H661,CTRPv2,0.065,90.18
NCI-H661,CTRPv2,0.13,92.04
NCI-H661,CTRPv2,0.26,92.24
NCI-H661,CTRPv2,0.52,88.94
NCI-H661,CTRPv2,1.0,91.38
NCI-H661,CTRPv2,2.1,91.05
NCI-H661,CTRPv2,4.2,89.5
NCI-H661,CTRPv2,8.3,93.38
NCI-H661,CTRPv2,17.0,88.92
LCLC-97TM1,CTRPv2,0.00051,90.81
LCLC-97TM1,CTRPv2,0.001,101.5
LCLC-97TM1,CTRPv2,0.002,81.43
LCLC-97TM1,CTRPv2,0.0041,108.3
LCLC-97TM1,CTRPv2,0.0081,92.14
LCLC-97TM1,CTRPv2,0.016,99.39
LCLC-97TM1,CTRPv2,0.032,111.3
LCLC-97TM1,CTRPv2,0.065,100.5
LCLC-97TM1,CTRPv2,0.13,97.74
LCLC-97TM1,CTRPv2,0.26,99.2
LCLC-97TM1,CTRPv2,0.52,85.5
LCLC-97TM1,CTRPv2,1.0,105.0
LCLC-97TM1,CTRPv2,2.1,101.0
LCLC-97TM1,CTRPv2,4.2,101.9
LCLC-97TM1,CTRPv2,8.3,93.83
LCLC-97TM1,CTRPv2,17.0,86.93
NCI-H1355,CTRPv2,0.00051,96.97
NCI-H1355,CTRPv2,0.001,96.92
NCI-H1355,CTRPv2,0.002,104.3
NCI-H1355,CTRPv2,0.0041,99.54
NCI-H1355,CTRPv2,0.0081,99.88
NCI-H1355,CTRPv2,0.016,99.64
NCI-H1355,CTRPv2,0.032,97.29
NCI-H1355,CTRPv2,0.065,96.49
NCI-H1355,CTRPv2,0.13,101.7
NCI-H1355,CTRPv2,0.26,91.66
NCI-H1355,CTRPv2,0.52,91.05
NCI-H1355,CTRPv2,1.0,86.74
NCI-H1355,CTRPv2,2.1,91.64
NCI-H1355,CTRPv2,4.2,97.63
NCI-H1355,CTRPv2,8.3,95.26
NCI-H1355,CTRPv2,17.0,84.91
NCI-H1573,CTRPv2,0.00051,108.5
NCI-H1573,CTRPv2,0.001,118.7
NCI-H1573,CTRPv2,0.002,118.2
NCI-H1573,CTRPv2,0.0041,90.07
NCI-H1573,CTRPv2,0.0081,108.6
