Dataset,Dose,Response
GDSC1000,0.0078125,71.1474
GDSC1000,0.015625,80.2783
GDSC1000,0.03125,55.8613
GDSC1000,0.0625,71.959
GDSC1000,0.125,96.6811
GDSC1000,0.25,106.388
GDSC1000,0.5,65.3836
GDSC1000,1.0,67.4505
GDSC1000,2.0,52.413
CTRPv2,0.002,99.06
CTRPv2,0.0041,102.4
CTRPv2,0.0081,83.92
CTRPv2,0.016,101.3
CTRPv2,0.032,98.88
CTRPv2,0.065,98.56
CTRPv2,0.13,97.22
CTRPv2,0.26,97.93
CTRPv2,1.0,91.68
CTRPv2,2.1,86.95
CTRPv2,4.2,88.35
CTRPv2,8.3,84.69
CTRPv2,17.0,84.56
CTRPv2,33.0,85.0
CTRPv2,66.0,85.38
