Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0015,105.3
KPL-1,CTRPv2,0.003,101.8
KPL-1,CTRPv2,0.0061,104.5
KPL-1,CTRPv2,0.012,100.6
KPL-1,CTRPv2,0.024,100.4
KPL-1,CTRPv2,0.049,103.2
KPL-1,CTRPv2,0.097,102.9
KPL-1,CTRPv2,0.19,96.46
KPL-1,CTRPv2,0.39,93.0
KPL-1,CTRPv2,0.78,79.79
KPL-1,CTRPv2,1.6,69.71
KPL-1,CTRPv2,3.1,124.6
KPL-1,CTRPv2,6.2,141.9
KPL-1,CTRPv2,12.0,132.5
KPL-1,CTRPv2,25.0,128.2
KPL-1,CTRPv2,50.0,34.95
CAL-120,CTRPv2,0.0015,103.9
CAL-120,CTRPv2,0.003,92.59
CAL-120,CTRPv2,0.0061,113.1
CAL-120,CTRPv2,0.012,107.1
CAL-120,CTRPv2,0.024,111.6
CAL-120,CTRPv2,0.049,112.9
CAL-120,CTRPv2,0.097,97.03
CAL-120,CTRPv2,0.19,62.64
CAL-120,CTRPv2,0.39,22.53
CAL-120,CTRPv2,0.78,26.72
CAL-120,CTRPv2,1.6,22.79
CAL-120,CTRPv2,3.1,8.781
CAL-120,CTRPv2,6.2,4.057
CAL-120,CTRPv2,12.0,5.32
CAL-120,CTRPv2,25.0,3.803
CAL-120,CTRPv2,50.0,2.734
HDQ-P1,CTRPv2,0.0015,103.0
HDQ-P1,CTRPv2,0.003,103.9
HDQ-P1,CTRPv2,0.0061,104.0
HDQ-P1,CTRPv2,0.012,99.43
HDQ-P1,CTRPv2,0.024,103.4
HDQ-P1,CTRPv2,0.049,117.8
HDQ-P1,CTRPv2,0.097,103.3
HDQ-P1,CTRPv2,0.19,93.71
HDQ-P1,CTRPv2,0.39,52.3
HDQ-P1,CTRPv2,0.78,70.17
HDQ-P1,CTRPv2,1.6,40.2
HDQ-P1,CTRPv2,3.1,21.02
HDQ-P1,CTRPv2,6.2,20.6
HDQ-P1,CTRPv2,12.0,20.36
HDQ-P1,CTRPv2,25.0,23.28
HDQ-P1,CTRPv2,50.0,20.7
JIMT-1,CTRPv2,0.0015,93.95
JIMT-1,CTRPv2,0.003,90.76
JIMT-1,CTRPv2,0.0061,91.71
JIMT-1,CTRPv2,0.012,92.61
JIMT-1,CTRPv2,0.024,92.28
JIMT-1,CTRPv2,0.049,93.01
JIMT-1,CTRPv2,0.097,88.38
JIMT-1,CTRPv2,0.19,85.43
JIMT-1,CTRPv2,0.39,84.46
JIMT-1,CTRPv2,0.78,85.06
JIMT-1,CTRPv2,1.6,82.74
JIMT-1,CTRPv2,6.2,3.986
JIMT-1,CTRPv2,12.0,3.429
JIMT-1,CTRPv2,25.0,2.96
JIMT-1,CTRPv2,50.0,1.435
HARA,CTRPv2,0.0015,93.75
HARA,CTRPv2,0.003,96.35
HARA,CTRPv2,0.0061,92.65
HARA,CTRPv2,0.012,84.67
HARA,CTRPv2,0.024,58.17
HARA,CTRPv2,0.049,71.31
HARA,CTRPv2,0.097,59.56
HARA,CTRPv2,0.19,53.89
HARA,CTRPv2,0.39,43.99
HARA,CTRPv2,0.78,48.64
HARA,CTRPv2,1.6,33.94
HARA,CTRPv2,3.1,2.833
HARA,CTRPv2,6.2,4.282
HARA,CTRPv2,12.0,4.002
HARA,CTRPv2,25.0,4.282
HARA,CTRPv2,50.0,4.753
CAMA-1,CTRPv2,0.0015,111.1
CAMA-1,CTRPv2,0.003,108.5
CAMA-1,CTRPv2,0.0061,108.1
CAMA-1,CTRPv2,0.012,111.1
CAMA-1,CTRPv2,0.024,110.6
CAMA-1,CTRPv2,0.049,109.4
CAMA-1,CTRPv2,0.097,109.2
CAMA-1,CTRPv2,0.19,96.91
CAMA-1,CTRPv2,0.39,70.87
CAMA-1,CTRPv2,0.78,80.64
CAMA-1,CTRPv2,1.6,65.69
CAMA-1,CTRPv2,3.1,3.099
CAMA-1,CTRPv2,6.2,2.814
CAMA-1,CTRPv2,12.0,2.192
CAMA-1,CTRPv2,25.0,1.567
CAMA-1,CTRPv2,50.0,1.752
MCF7,CTRPv2,0.0015,93.35
MCF7,CTRPv2,0.003,95.89
MCF7,CTRPv2,0.0061,124.6
MCF7,CTRPv2,0.012,112.4
MCF7,CTRPv2,0.024,91.25
MCF7,CTRPv2,0.049,89.7
MCF7,CTRPv2,0.097,101.9
MCF7,CTRPv2,0.19,90.99
MCF7,CTRPv2,0.39,83.2
MCF7,CTRPv2,0.78,89.41
MCF7,CTRPv2,1.6,64.79
MCF7,CTRPv2,3.1,38.39
MCF7,CTRPv2,6.2,43.68
MCF7,CTRPv2,12.0,52.64
MCF7,CTRPv2,25.0,51.86
MCF7,CTRPv2,50.0,12.21
HCC1806,CTRPv2,0.0015,94.79
HCC1806,CTRPv2,0.003,93.32
HCC1806,CTRPv2,0.0061,92.94
HCC1806,CTRPv2,0.012,90.11
HCC1806,CTRPv2,0.024,77.58
HCC1806,CTRPv2,0.049,88.01
HCC1806,CTRPv2,0.097,79.74
HCC1806,CTRPv2,0.19,44.33
HCC1806,CTRPv2,0.39,20.18
HCC1806,CTRPv2,0.78,32.59
HCC1806,CTRPv2,1.6,9.282
HCC1806,CTRPv2,3.1,4.507
HCC1806,CTRPv2,6.2,4.969
HCC1806,CTRPv2,12.0,3.845
HCC1806,CTRPv2,25.0,5.198
HCC1806,CTRPv2,50.0,3.063
HCC1954,CTRPv2,0.0015,85.69
HCC1954,CTRPv2,0.003,81.6
HCC1954,CTRPv2,0.0061,77.5
HCC1954,CTRPv2,0.012,73.38
HCC1954,CTRPv2,0.024,78.71
HCC1954,CTRPv2,0.049,67.42
HCC1954,CTRPv2,0.097,75.45
HCC1954,CTRPv2,0.19,49.91
HCC1954,CTRPv2,0.39,37.95
HCC1954,CTRPv2,0.78,42.34
HCC1954,CTRPv2,1.6,28.58
HCC1954,CTRPv2,3.1,9.744
HCC1954,CTRPv2,6.2,5.668
HCC1954,CTRPv2,12.0,6.581
HCC1954,CTRPv2,25.0,4.531
HCC1954,CTRPv2,50.0,2.688
HMC-1-8,CTRPv2,0.0015,100.8
HMC-1-8,CTRPv2,0.003,101.5
HMC-1-8,CTRPv2,0.0061,104.6
HMC-1-8,CTRPv2,0.012,96.64
HMC-1-8,CTRPv2,0.024,91.7
HMC-1-8,CTRPv2,0.049,97.76
HMC-1-8,CTRPv2,0.097,90.31
