Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,115.3
SUIT-2,CTRPv2,0.0041,112.7
SUIT-2,CTRPv2,0.0081,114.8
SUIT-2,CTRPv2,0.016,110.8
SUIT-2,CTRPv2,0.032,116.6
SUIT-2,CTRPv2,0.13,116.0
SUIT-2,CTRPv2,0.26,119.7
SUIT-2,CTRPv2,0.52,111.5
SUIT-2,CTRPv2,1.0,108.3
SUIT-2,CTRPv2,2.1,109.8
SUIT-2,CTRPv2,4.2,111.8
SUIT-2,CTRPv2,8.3,114.0
SUIT-2,CTRPv2,17.0,117.3
SUIT-2,CTRPv2,33.0,111.8
SUIT-2,CTRPv2,66.0,119.4
KP-4,CTRPv2,0.002,102.2
KP-4,CTRPv2,0.0041,99.55
KP-4,CTRPv2,0.0081,102.4
KP-4,CTRPv2,0.016,99.33
KP-4,CTRPv2,0.032,103.3
KP-4,CTRPv2,0.065,104.4
KP-4,CTRPv2,0.13,105.8
KP-4,CTRPv2,0.26,107.1
KP-4,CTRPv2,0.52,94.12
KP-4,CTRPv2,1.0,96.82
KP-4,CTRPv2,2.1,100.9
KP-4,CTRPv2,4.2,81.79
KP-4,CTRPv2,8.3,72.37
KP-4,CTRPv2,17.0,62.33
KP-4,CTRPv2,33.0,49.22
BxPC-3,CTRPv2,0.002,93.62
BxPC-3,CTRPv2,0.0041,90.72
BxPC-3,CTRPv2,0.0081,90.22
BxPC-3,CTRPv2,0.016,96.64
BxPC-3,CTRPv2,0.032,91.45
BxPC-3,CTRPv2,0.065,101.0
BxPC-3,CTRPv2,0.13,98.49
BxPC-3,CTRPv2,0.26,97.65
BxPC-3,CTRPv2,0.52,96.18
BxPC-3,CTRPv2,1.0,88.41
BxPC-3,CTRPv2,2.1,88.73
BxPC-3,CTRPv2,4.2,74.56
BxPC-3,CTRPv2,8.3,62.54
BxPC-3,CTRPv2,17.0,67.34
BxPC-3,CTRPv2,33.0,68.98
BxPC-3,CTRPv2,66.0,71.4
CFPAC-1,CTRPv2,0.002,104.5
CFPAC-1,CTRPv2,0.0041,108.2
CFPAC-1,CTRPv2,0.0081,106.0
CFPAC-1,CTRPv2,0.016,104.9
CFPAC-1,CTRPv2,0.032,109.3
CFPAC-1,CTRPv2,0.065,111.6
CFPAC-1,CTRPv2,0.13,111.9
CFPAC-1,CTRPv2,0.26,109.7
CFPAC-1,CTRPv2,0.52,105.8
CFPAC-1,CTRPv2,1.0,105.8
CFPAC-1,CTRPv2,2.1,91.25
CFPAC-1,CTRPv2,4.2,87.46
CFPAC-1,CTRPv2,8.3,87.4
CFPAC-1,CTRPv2,17.0,90.9
CFPAC-1,CTRPv2,33.0,87.3
CFPAC-1,CTRPv2,66.0,90.5
QGP-1,CTRPv2,0.002,85.26
QGP-1,CTRPv2,0.0041,95.95
QGP-1,CTRPv2,0.0081,98.38
QGP-1,CTRPv2,0.016,103.0
QGP-1,CTRPv2,0.032,96.15
QGP-1,CTRPv2,0.065,103.5
QGP-1,CTRPv2,0.13,99.21
QGP-1,CTRPv2,0.26,102.6
QGP-1,CTRPv2,0.52,108.0
QGP-1,CTRPv2,1.0,100.6
QGP-1,CTRPv2,2.1,92.14
QGP-1,CTRPv2,4.2,90.01
QGP-1,CTRPv2,8.3,72.64
QGP-1,CTRPv2,17.0,68.76
QGP-1,CTRPv2,33.0,100.6
QGP-1,CTRPv2,66.0,64.91
SNU-213,CTRPv2,0.002,106.3
SNU-213,CTRPv2,0.0041,117.5
SNU-213,CTRPv2,0.0081,108.9
SNU-213,CTRPv2,0.016,116.8
SNU-213,CTRPv2,0.032,113.8
SNU-213,CTRPv2,0.065,113.4
SNU-213,CTRPv2,0.13,115.5
SNU-213,CTRPv2,0.26,120.4
SNU-213,CTRPv2,0.52,111.4
SNU-213,CTRPv2,1.0,110.6
SNU-213,CTRPv2,2.1,101.6
SNU-213,CTRPv2,4.2,101.4
SNU-213,CTRPv2,8.3,101.2
SNU-213,CTRPv2,17.0,93.57
SNU-213,CTRPv2,33.0,107.0
SNU-213,CTRPv2,66.0,102.8
HPAF-II,CTRPv2,0.002,98.42
HPAF-II,CTRPv2,0.0041,104.9
HPAF-II,CTRPv2,0.0081,100.6
HPAF-II,CTRPv2,0.016,97.49
HPAF-II,CTRPv2,0.032,100.2
HPAF-II,CTRPv2,0.065,102.9
HPAF-II,CTRPv2,0.13,104.6
HPAF-II,CTRPv2,0.26,103.9
HPAF-II,CTRPv2,0.52,108.0
HPAF-II,CTRPv2,1.0,99.67
HPAF-II,CTRPv2,2.1,104.8
HPAF-II,CTRPv2,4.2,102.7
HPAF-II,CTRPv2,8.3,109.1
HPAF-II,CTRPv2,33.0,103.0
HPAF-II,CTRPv2,66.0,113.1
KP-3,CTRPv2,0.002,102.1
KP-3,CTRPv2,0.0041,99.42
KP-3,CTRPv2,0.0081,98.46
