Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,12.572,49.5,49.5,0.000,0.0936
KMRC-20,CTRPv2,7.647,64.7,64.7,0.000,0.0612
OS-RC-2,CTRPv2,4.539,84.6,84.6,0.000,0.0371
769-P,CTRPv2,5.406,76.4,76.4,0.000,0.0456
SNU-1272,CTRPv2,6.148,70.5,70.5,0.000,0.0526
TUHR10TKB,CTRPv2,15.780,25.5,25.5,0.000,0.144
VMRC-RCW,CTRPv2,13.066,34.4,34.4,0.000,0.115
KMRC-1,CTRPv2,4.468,85.4,85.4,0.000,0.0364
ACHN,CTRPv2,11.549,49.3,49.3,0.000,0.0888
VMRC-RCZ,CTRPv2,10.053,54.4,54.4,0.000,0.0784
CAKI-1,CTRPv2,4.832,81.7,81.7,0.000,0.04
Caki-2,CTRPv2,5.236,77.9,77.9,0.000,0.044
CAL-54,CTRPv2,9.676,56.7,56.7,0.000,0.0751
KMRC-2,CTRPv2,5.116,79,79,0.000,0.0428
786-0,CTRPv2,8.702,58,58,0.000,0.0703
TUHR14TKB,CTRPv2,13.369,41.2,41.2,0.000,0.104
UO31,CTRPv2,17.034,21.6,20.7,4.153,0.154
RCC10RGB,CTRPv2,4.513,84.9,84.9,0.000,0.0369
