Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,0.314,108,108,0.000,0
NCI-H2444,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H226,CTRPv2,0.000,N/A,0.002,100.000,0
PC-14,CTRPv2,0.205,121,121,0.000,0
SW 1271,CTRPv2,0.416,100,100,0.000,0
HCC-1195,CTRPv2,8.064,N/A,0.0563,87.317,0.00457
NCI-H1650,CTRPv2,11.205,N/A,2.29,70.292,0.037
NCI-H446,CTRPv2,8.969,N/A,0.611,80.822,0.0135
LOU-NH91,CTRPv2,6.130,N/A,1e+06,53.475,0
NCI-H889,CTRPv2,1.146,74.7,74.7,0.000,0
NCI-H661,CTRPv2,3.531,N/A,0.297,93.201,0
SW1573,CTRPv2,18.131,N/A,0.081,69.744,0.093
LCLC-97TM1,CTRPv2,9.809,1.13e+04,1.13e+04,0.000,0
NCI-H1355,CTRPv2,2.578,N/A,36.6,61.010,0.0121
NCI-H1573,CTRPv2,0.179,N/A,18.6,98.533,0
NCI-H1666,CTRPv2,15.982,7.08e+03,7.08e+03,0.000,0
NCI-H2087,CTRPv2,14.289,N/A,1.15,68.750,0.049
EPLC-272H,CTRPv2,22.337,N/A,0.0032,73.561,0.137
NCI-H2085,CTRPv2,9.144,N/A,0.00535,89.895,0.000898
NCI-H520,CTRPv2,12.278,N/A,3.13,62.771,0.0576
NCI-H1373,CTRPv2,4.711,N/A,0.0047,93.830,0
NCI-H1792,CTRPv2,9.089,N/A,0.0157,87.762,0.00754
A549,CTRPv2,9.833,N/A,0.00765,87.375,0.0103
NCI-H2122,CTRPv2,1.660,N/A,0.0684,97.486,0
NCI-H460,CTRPv2,2.375,N/A,0.117,96.101,0
NCI-H2172,CTRPv2,3.242,N/A,13.7,89.577,0.0164
NCI-H2286,CTRPv2,14.265,N/A,0.0365,80.071,0.0648
NCI-H441,CTRPv2,7.691,N/A,1e+06,63.224,0
A549,CTRPv2,6.420,4.74e+05,4.74e+05,0.000,0
Sq-1,CTRPv2,5.901,N/A,1e+06,70.799,0
Calu-6,CTRPv2,1.206,431,431,0.000,0
EBC-1,CTRPv2,3.225,N/A,0.0214,95.824,0
