Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,50.886,0.212,0.201,3.959,0.483
CAL-78,CTRPv2,49.261,0.299,0.299,0.000,0.439
RH-18,CTRPv2,67.818,0.0288,0.0267,2.012,0.642
RH-30,CTRPv2,28.106,1.24,1.05,24.211,0.263
RKN,CTRPv2,17.499,N/A,0.229,66.160,0.131
RD,CTRPv2,24.914,2.42,1.56,25.279,0.22
SK-UT-1,CTRPv2,11.993,N/A,1.91,61.741,0.0857
TE 441.T,CTRPv2,30.129,2.68,2.68,0.000,0.251
G-402,CTRPv2,35.971,1.07,0.933,6.368,0.322
SK-LMS-1,CTRPv2,30.798,2,1.79,4.855,0.271
Hs 729,CTRPv2,7.546,34.5,34.5,0.000,0.0509
HT-1080,CTRPv2,37.622,1.08,1.08,0.000,0.329
TE 617.T,CTRPv2,28.604,2.88,1.77,14.152,0.235
G-401,CTRPv2,41.412,0.671,0.577,4.545,0.362
GCT,CTRPv2,29.058,3.15,3.15,0.000,0.238
KYM-1,CTRPv2,45.095,0.462,0.462,0.000,0.412
A204,CTRPv2,34.586,1.54,1.54,0.000,0.297
SW982,CTRPv2,21.780,9.54,0.841,44.754,0.169
