Dataset,Dose,Response
GRAY rep 1,8.53e-05,98.5552
GRAY rep 1,0.000427,95.6252
GRAY rep 1,0.00213,104.58
GRAY rep 1,0.0107,100.754
GRAY rep 1,0.0533,98.8523
GRAY rep 1,0.267,98.0278
GRAY rep 1,1.33,90.6022
GRAY rep 1,6.67,52.2279
GRAY rep 1,33.3,78.9765
GRAY rep 2,8.53e-05,96.8957
GRAY rep 2,0.000427,92.0526
GRAY rep 2,0.00213,95.602
GRAY rep 2,0.0107,93.9252
GRAY rep 2,0.0533,92.024
GRAY rep 2,0.267,89.7097
GRAY rep 2,1.33,29.6884
GRAY rep 2,6.67,92.9907
GRAY rep 2,33.3,91.0463
GRAY rep 3,8.53e-05,97.6353
GRAY rep 3,0.000427,93.5724
GRAY rep 3,0.00213,95.0227
GRAY rep 3,0.0107,90.8171
GRAY rep 3,0.0533,97.3832
GRAY rep 3,0.267,85.7602
GRAY rep 3,1.33,41.2265
GRAY rep 3,6.67,35.4071
GRAY rep 3,33.3,48.8682
