Dataset,Dose,Response
GDSC1000,0.0390625,96.2165
GDSC1000,0.078125,100.255
GDSC1000,0.15625,93.7262
GDSC1000,0.3125,91.8583
GDSC1000,0.625,89.8334
GDSC1000,1.25,85.7035
GDSC1000,2.5,78.4881
GDSC1000,5.0,77.2338
GDSC1000,10.0,52.3074
CTRPv2,0.002,72.3
CTRPv2,0.0041,75.64
CTRPv2,0.0081,70.45
CTRPv2,0.016,71.44
CTRPv2,0.032,73.29
CTRPv2,0.065,71.91
CTRPv2,0.13,76.5
CTRPv2,0.26,75.8
CTRPv2,0.52,70.16
CTRPv2,1.0,71.61
CTRPv2,2.1,70.75
CTRPv2,4.2,71.87
CTRPv2,8.3,128.6
CTRPv2,17.0,103.8
CTRPv2,33.0,84.72
CTRPv2,66.0,22.29
