Dataset,Dose,Response
CTRPv2 rep 1,0.001,108.1
CTRPv2 rep 1,0.002,108.6
CTRPv2 rep 1,0.0041,98.13
CTRPv2 rep 1,0.0081,106.3
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.032,105.4
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,81.61
CTRPv2 rep 1,0.26,79.04
CTRPv2 rep 1,0.52,85.9
CTRPv2 rep 1,1.0,47.71
CTRPv2 rep 1,2.1,14.24
CTRPv2 rep 1,4.2,13.55
CTRPv2 rep 1,8.3,16.19
CTRPv2 rep 1,17.0,3.546
CTRPv2 rep 1,33.0,0.9413
CTRPv2 rep 2,0.001,123.8
CTRPv2 rep 2,0.002,118.2
CTRPv2 rep 2,0.0041,114.1
CTRPv2 rep 2,0.0081,96.98
CTRPv2 rep 2,0.016,117.0
CTRPv2 rep 2,0.032,98.97
CTRPv2 rep 2,0.065,101.5
CTRPv2 rep 2,0.13,55.99
CTRPv2 rep 2,0.26,33.11
CTRPv2 rep 2,0.52,42.42
CTRPv2 rep 2,1.0,18.52
CTRPv2 rep 2,2.1,8.959
CTRPv2 rep 2,4.2,6.568
CTRPv2 rep 2,8.3,4.944
CTRPv2 rep 2,17.0,4.04
CTRPv2 rep 2,33.0,3.009
