Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,3.852,N/A,4.86,92.296,0
H2795,GDSC1000,2.903,N/A,0.808,82.428,0.00747
MSTO-211H,GDSC1000,1.206,N/A,233,97.588,0
NCI-H2452,GDSC1000,2.162,N/A,0.914,84.893,0.0035
H2461,GDSC1000,4.590,N/A,4.1,90.820,0
NCI-H2052,GDSC1000,13.726,1.15,1.15,0.000,0.101
H2369,GDSC1000,11.455,N/A,1e+06,77.090,0
H2869,GDSC1000,11.031,134,134,0.000,0
H290,GDSC1000,0.965,2.86,2.86,0.000,0
MPP-89,GDSC1000,13.330,3.05,1.06,31.776,0.0769
H513,GDSC1000,0.326,3.82,3.82,0.000,0
ACC-MESO-1,CTRPv2,3.837,N/A,2.45,71.701,0.0219
NCI-H28,CTRPv2,4.424,N/A,0.0668,92.373,0
NCI-H2452,CTRPv2,12.691,4.2,4.2,0.000,0
MSTO-211H,CTRPv2,38.015,0.398,0.137,27.759,0.325
NCI-H2052,CTRPv2,23.864,1.13,0.323,46.332,0.203
JL-1,CTRPv2,0.000,N/A,0.001,100.000,0
IST-MES1,CTRPv2,0.613,N/A,2.12,98.774,0
MPP-89,CTRPv2,7.257,N/A,2.74,61.248,0.0535
