Dataset,Dose,Response
GDSC1000 rep 1,0.15625,87.1767
GDSC1000 rep 1,0.3125,97.165
GDSC1000 rep 1,0.625,80.5345
GDSC1000 rep 1,1.25,103.852
GDSC1000 rep 1,2.5,83.8987
GDSC1000 rep 1,5.0,78.8837
GDSC1000 rep 1,10.0,53.1504
GDSC1000 rep 1,20.0,23.749
GDSC1000 rep 1,40.0,2.44693
GDSC1000 rep 2,0.078125,94.8722
GDSC1000 rep 2,0.3125,105.104
GDSC1000 rep 2,1.25,100.498
GDSC1000 rep 2,5.0,97.9086
GDSC1000 rep 2,20.0,59.8408
CTRPv2,0.001,105.4
CTRPv2,0.002,98.37
CTRPv2,0.0041,98.23
CTRPv2,0.0081,98.67
CTRPv2,0.016,101.5
CTRPv2,0.032,103.4
CTRPv2,0.065,99.5
CTRPv2,0.13,98.76
CTRPv2,0.26,96.6
CTRPv2,0.52,94.45
CTRPv2,1.0,95.89
CTRPv2,2.1,96.12
CTRPv2,4.2,82.69
CTRPv2,8.3,100.3
CTRPv2,17.0,76.61
CTRPv2,33.0,41.12
