Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,53.492,0.000919,0.000186,26.291,0.483
DoTc2-4510,GDSC1000,16.210,N/A,0.00873,62.088,0.118
Ca-Ski,GDSC1000,19.516,0.0642,0.0256,40.933,0.166
C-4 I,GDSC1000,31.290,0.00646,0.00478,35.066,0.287
HT-3,GDSC1000,27.594,0.0277,0.0236,18.358,0.258
MS751,GDSC1000,18.849,N/A,0.0116,53.130,0.153
C-33-A,GDSC1000,46.009,0.00332,0.00246,15.062,0.425
ME-180,GDSC1000,30.769,0.0188,0.00639,32.537,0.262
SKG-IIIa,GDSC1000,10.272,N/A,0.0204,70.788,0.0596
BOKU,GDSC1000,25.483,0.0205,0.00745,42.318,0.22
HeLa,GDSC1000,41.403,0.0062,0.00561,11.417,0.396
SW756,GDSC1000,16.358,N/A,0.0254,50.722,0.125
OMC-1,GDSC1000,9.529,N/A,0.0438,66.204,0.0694
TC-YIK,GDSC1000,44.520,0.00582,0.00547,5.211,0.425
HeLa,CTRPv2,46.117,0.00655,0.00649,1.766,0.453
