Dataset,Dose,Response
GDSC1000,4.88281e-05,92.0164
GDSC1000,9.76563e-05,95.4809
GDSC1000,0.000195313,73.6796
GDSC1000,0.000390625,77.9531
GDSC1000,0.00078125,56.8556
GDSC1000,0.0015625,42.8144
GDSC1000,0.003125,37.3033
GDSC1000,0.00625,37.2638
GDSC1000,0.0125,34.2566
gCSI,4.6e-05,99.6904
gCSI,0.000138,100.495
gCSI,0.000413,97.3788
gCSI,0.001238,87.1549
gCSI,0.003713,57.8854
gCSI,0.011138,47.1841
gCSI,0.033333,35.6471
gCSI,0.1,32.0127
gCSI,0.3,33.4669
CTRPv2,0.002,88.83
CTRPv2,0.0041,92.12
CTRPv2,0.0081,96.3
CTRPv2,0.016,79.82
CTRPv2,0.032,77.45
CTRPv2,0.065,78.13
CTRPv2,0.13,78.62
CTRPv2,0.26,72.53
CTRPv2,0.52,78.34
CTRPv2,1.0,78.06
CTRPv2,2.1,79.19
CTRPv2,4.2,73.67
CTRPv2,8.3,70.33
CTRPv2,17.0,68.36
CTRPv2,33.0,64.25
CTRPv2,66.0,33.87
