Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.08
CTRPv2 rep 1,0.0041,92.96
CTRPv2 rep 1,0.0081,83.95
CTRPv2 rep 1,0.016,93.08
CTRPv2 rep 1,0.032,104.4
CTRPv2 rep 1,0.065,93.82
CTRPv2 rep 1,0.13,97.07
CTRPv2 rep 1,0.26,106.7
CTRPv2 rep 1,0.52,103.7
CTRPv2 rep 1,1.0,95.1
CTRPv2 rep 1,2.1,91.95
CTRPv2 rep 1,4.2,87.9
CTRPv2 rep 1,8.3,91.5
CTRPv2 rep 1,33.0,95.66
CTRPv2 rep 1,66.0,85.39
CTRPv2 rep 2,0.002,98.42
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,92.65
CTRPv2 rep 2,0.016,105.2
CTRPv2 rep 2,0.032,97.17
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,96.44
CTRPv2 rep 2,0.52,100.3
CTRPv2 rep 2,1.0,101.5
CTRPv2 rep 2,2.1,95.48
CTRPv2 rep 2,4.2,94.33
CTRPv2 rep 2,8.3,100.5
CTRPv2 rep 2,17.0,95.09
CTRPv2 rep 2,33.0,97.78
CTRPv2 rep 2,66.0,96.99
