Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,22.971,3.23,3.23,0.000,0.185
RXF393,GDSC1000,21.958,3.24,3.24,0.000,0.182
VMRC-RCZ,GDSC1000,8.776,6.33,5.79,15.162,0.0711
LB2241-RCC,GDSC1000,34.589,1.99,1.99,0.000,0.277
RCC-JF,GDSC1000,30.221,1.99,1.99,0.000,0.259
KMRC-20,GDSC1000,16.997,3.64,3.35,14.172,0.151
A704,GDSC1000,15.807,3.47,2.38,39.036,0.133
RCC-AB,GDSC1000,43.776,1.16,1.16,0.000,0.375
RCC-FG2,GDSC1000,14.128,4.28,3.76,20.245,0.122
RCC-JW,GDSC1000,26.500,2.24,1.89,13.254,0.226
A498,GDSC1000,23.431,3.06,3.06,0.000,0.192
RCC10RGB,GDSC1000,24.874,2.87e+03,2.87e+03,0.000,0
NCC010,GDSC1000,15.188,4.26,2.05,46.954,0.123
HA7-RCC,GDSC1000,10.378,6.13,5.1,20.417,0.0805
OS-RC-2,GDSC1000,37.936,1.2,0.554,26.948,0.315
RCC-MF,GDSC1000,20.878,3.15,2.86,9.563,0.178
CAKI-1,GDSC1000,17.952,3.99,3.68,7.180,0.146
ACHN,GDSC1000,20.123,3.17,3.09,5.296,0.184
RCC-ER,GDSC1000,18.329,3.12,2.68,22.913,0.162
VMRC-RCW,GDSC1000,17.658,7.76,7.76,0.000,0.114
LB1047-RCC,GDSC1000,35.246,1.35,1.32,3.383,0.33
TK10,GDSC1000,19.261,3.85,3.85,0.000,0.156
KMRC-1,GDSC1000,7.338,7.99,5.38,37.418,0.0534
769-P,gCSI,10.777,4.56,4.56,0.000,0.0838
786-0,gCSI,14.611,3.21,3.21,0.000,0.117
A498,gCSI,14.720,2.81,2.81,0.000,0.129
ACHN,gCSI,19.209,2.08,2.08,0.000,0.159
CAKI-1,gCSI,25.061,1.28,1.28,0.000,0.208
Caki-2,gCSI,18.060,2.49,2.49,0.000,0.144
CAL-54,gCSI,25.578,1.12,1.12,0.000,0.222
KMRC-1,gCSI,18.636,2.26,2.26,0.000,0.152
TK10,gCSI,19.751,1.59,1.3,15.510,0.172
VMRC-RCW,gCSI,14.215,2.94,2.78,5.365,0.121
TUHR4TKB,CTRPv2,22.306,3.42,3.18,3.718,0.191
KMRC-20,CTRPv2,15.335,6.86,6.11,8.013,0.13
OS-RC-2,CTRPv2,15.015,9.37,7.45,9.590,0.115
769-P,CTRPv2,18.343,4.56,4.23,7.310,0.166
SNU-1272,CTRPv2,18.416,6.46,4.27,14.637,0.143
TUHR10TKB,CTRPv2,11.226,9.79,9.43,6.870,0.103
VMRC-RCW,CTRPv2,19.328,3.68,3.24,13.417,0.176
KMRC-1,CTRPv2,11.009,11.8,11.8,0.000,0.0893
ACHN,CTRPv2,14.682,7.54,7.54,0.000,0.126
VMRC-RCZ,CTRPv2,18.050,5.01,4.94,1.479,0.165
CAKI-1,CTRPv2,17.532,6.27,6.27,0.000,0.143
Caki-2,CTRPv2,13.889,8.24,6.97,10.927,0.115
CAL-54,CTRPv2,26.096,2.32,2.32,0.000,0.228
KMRC-2,CTRPv2,11.997,N/A,2.58,51.410,0.0872
786-0,CTRPv2,14.696,6.29,5.31,16.572,0.13
TUHR14TKB,CTRPv2,23.333,3.45,3.45,0.000,0.194
UO31,CTRPv2,23.264,3.36,3.36,0.000,0.195
KMRC-3,CTRPv2,16.434,7.84,4.99,17.068,0.127
RCC10RGB,CTRPv2,12.338,9.15,7.94,11.933,0.105
