Dataset,Dose,Response
GDSC1000,7.8125e-05,95.0121
GDSC1000,0.00015625,94.3152
GDSC1000,0.0003125,41.7946
GDSC1000,0.000625,50.5913
GDSC1000,0.00125,12.7371
GDSC1000,0.0025,1.45616
GDSC1000,0.005,0.992543
GDSC1000,0.01,1.05553
GDSC1000,0.02,0.815263
gCSI,0.000153,112.84
gCSI,0.000458,100.933
gCSI,0.001375,112.885
gCSI,0.004125,101.6
gCSI,0.012375,110.192
gCSI,0.037125,70.2064
gCSI,0.111111,21.117
gCSI,0.333333,0.421397
gCSI,1.0,0.258382
CTRPv2,4.1e-06,92.86
CTRPv2,8.1e-06,93.5
CTRPv2,1.6e-05,92.65
CTRPv2,3.2e-05,96.51
CTRPv2,6.5e-05,97.44
CTRPv2,0.00013,92.19
CTRPv2,0.00026,95.46
CTRPv2,0.00052,94.58
CTRPv2,0.001,97.01
CTRPv2,0.0021,98.27
CTRPv2,0.0042,93.03
CTRPv2,0.0083,70.7
CTRPv2,0.017,47.58
CTRPv2,0.033,26.0
CTRPv2,0.066,7.109
CTRPv2,0.13,2.429
