Dataset,Dose,Response
GDSC1000,0.00078125,106.511
GDSC1000,0.0015625,92.5315
GDSC1000,0.003125,88.0257
GDSC1000,0.00625,89.023
GDSC1000,0.0125,88.6118
GDSC1000,0.025,86.4403
GDSC1000,0.05,79.1739
GDSC1000,0.1,74.2365
GDSC1000,0.2,74.4171
FIMM,1.0e-05,103.704
FIMM,0.0001,104.519
FIMM,0.001,104.519
FIMM,0.01,79.1626
FIMM,0.1,82.715
CTRPv2,0.002,74.55
CTRPv2,0.0041,73.63
CTRPv2,0.0081,69.75
CTRPv2,0.016,67.52
CTRPv2,0.032,64.55
CTRPv2,0.065,64.01
CTRPv2,0.13,59.5
CTRPv2,0.26,63.97
CTRPv2,0.52,62.59
CTRPv2,1.0,65.76
CTRPv2,2.1,64.29
CTRPv2,8.3,61.39
CTRPv2,17.0,54.52
CTRPv2,33.0,58.23
CTRPv2,66.0,77.23
