Dataset,Dose,Response
CTRPv2 rep 1,0.0011,107.4
CTRPv2 rep 1,0.0023,105.3
CTRPv2 rep 1,0.0045,106.8
CTRPv2 rep 1,0.009,104.9
CTRPv2 rep 1,0.018,104.6
CTRPv2 rep 1,0.036,106.5
CTRPv2 rep 1,0.072,105.6
CTRPv2 rep 1,0.14,106.1
CTRPv2 rep 1,0.29,101.7
CTRPv2 rep 1,0.58,107.3
CTRPv2 rep 1,1.2,98.63
CTRPv2 rep 1,2.3,64.81
CTRPv2 rep 1,4.6,17.0
CTRPv2 rep 1,9.2,9.951
CTRPv2 rep 1,18.0,3.475
CTRPv2 rep 1,37.0,3.54
CTRPv2 rep 2,0.0011,104.3
CTRPv2 rep 2,0.0023,105.6
CTRPv2 rep 2,0.0045,101.7
CTRPv2 rep 2,0.009,102.2
CTRPv2 rep 2,0.018,105.5
CTRPv2 rep 2,0.036,104.9
CTRPv2 rep 2,0.072,103.8
CTRPv2 rep 2,0.14,100.1
CTRPv2 rep 2,0.29,101.3
CTRPv2 rep 2,0.58,106.1
CTRPv2 rep 2,1.2,102.2
CTRPv2 rep 2,2.3,74.89
CTRPv2 rep 2,4.6,23.16
CTRPv2 rep 2,9.2,10.27
CTRPv2 rep 2,18.0,3.338
CTRPv2 rep 2,37.0,2.624
